"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"78def4c9-7bd0-4fcd-b316-1e45a5001717","1029649","128106.nosub[3]","comb, Name: Soat- Woman's double comb. Made of wood with incised designs. Decorated with beads, red fringe, and tassels. Attached to it is a head ornament of red cloth, richly embroidered, called sablayan. | Notes: The sablayan covers the head back of the comb and falls to the neck. The woman combs her hair so as to leave a knot at the back of the head. In this she wears a comb which is usually deocrated [sic] with beads, fringe, and tassels. It is also customary to attach a piece of embroidered cloth so that it folds over the back and sides of the knot of hair.","wood, beads, string, rickrack, cloth, tassel","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/277/CL0053_128106_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/279/CL0053_128106.1_TopReverse_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/278/CL0053_128106.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/281/CL0053_128106.2_TopReverse_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/280/CL0053_128106.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/282/CL0053_128106.3_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/089/CL0053_128106_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1263/092/CL0053_128106.1_TopReverse.JPG|https://fm-digital-assets.fieldmuseum.org/1263/091/CL0053_128106.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1263/094/CL0053_128106.2_TopReverse.JPG|https://fm-digital-assets.fieldmuseum.org/1263/093/CL0053_128106.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1263/095/CL0053_128106.3_Top.JPG|/modules/file/icons/application-pdf.png"
"20fbbff4-bd4c-4a25-a682-667a8feceb0d","1030512","129071.nosub[1]","box","wood, orchid cuticle, cloth, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/412/CSA36290.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"53395e30-2ba8-4205-b86b-64d117a3479c","1030989","129417.nosub[1]","carrying bag","wood, beads, rattan, cloth","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8ef46ded-abfe-4df0-a085-01c41b02e4ba","1030993","129420.nosub[1]","carrying box, Name: Bako-bako: Man's carrying box. Similar to 129417. Top inlaid with many beads, three white buttons and two brass tacks. Red cloth carrying band.","wood, beads, rattan, cloth, metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/209/CL0053_129420_Front.JPG|/modules/file/icons/application-pdf.png"
"1144d353-cf64-4342-b206-630904248d4b","1031024","129551.nosub[2]","earrings, Name: Olel lībon (or Olel):- Woman's ear plugs. Made of wood covered with red cloth. Incised brass fronts. Beaded chains pass from plugs under the chin.","wood, cloth, beads, metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/228/CL0053_129551_Top.JPG|/modules/file/icons/application-pdf.png"
"1c8aba65-69a0-4179-9aba-96d7493b7f9d","1089727","185975.nosub[1]","staff","wood, beads, cloth","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"213ede97-8d86-42ac-893e-94aa8f11ad45","1091491","187743.nosub[1]","receptacle","wood, beads, cloth","","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"42c27cc3-6a78-472a-9c43-f366df33e0e2","1178164","268794.nosub[1]","figure of dancer","cloth, silk, cotton, papier-mâché, sequins, beads, wood, glass, metal","Thai","","","","","","[3396] P. Kunstadter (Gift)","
"
"a69b534e-9a94-4454-b0bc-7fb32a3e4456","1186760","277618.nosub[1]","knifes and sheath","wood, rattan, bone, hair, cloth, metal, beads","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"2491606c-c46c-4865-a885-f94988aeccb9","1186766","277623.nosub[3]","knife and sheath for knife","bone, wood, beads, cloth, hair, brass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"ae2957a5-93fb-48bf-b4dd-3d8f9ee93c0e","1399392","277627.nosub[1]","knife","metal; brass, metal; steel, bone, hair, wood, cloth, rattan, beads","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"8de2c83f-a199-4848-99e2-09a5fb780e8f","1399391","277627.nosub[2]","sheath for knife","metal; brass, metal; steel, bone, hair, wood, cloth, rattan, beads","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"53820aa3-b44b-4ced-8e95-71d546a52da9","1262612","342019.nosub[1]","figurine","wood, cloth, metal, beads","Shipibo","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"f906b007-b3bf-4c1d-84c2-1715711b9dd4","1319598","88408.nosub[1]","head ornament","beads, wood, feather, cloth","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
