"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1fea205c-daca-4ba6-ab29-4d3f27c134c0","1011459","110823.nosub[1]","sandal","leather, pigment, wool","Coptic","Coptic","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1527/749/CL6544_110823_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1527/750/CL6544_110823_Side.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/72/404/A109916c.jpg"
"7ff1e322-4298-4de3-bd8c-00084616eba0","1011508","110849.nosub[1]","Coptic hanging","linen, wool, pigment","Coptic","Coptic 5th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/114/711/CSA71999.jpg|https://fm-digital-assets.fieldmuseum.org/89/094/CSA71850.jpg"
"a769e7a6-7050-4e07-865e-fece6a31dbcf","1011509","110850.nosub[1]","linen fragment","linen, wool, pigment","Egyptian","5th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/591/CSA66688.jpg"
"905b30b0-2585-4cec-8ecd-99b211fbb1de","1011510","110851.nosub[1]","cap","wool, pigment","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/89/118/CSA72685.jpg"
"b9f32ef6-d46f-43ce-9985-1b4b44fa6d72","1011511","110852.nosub[1]","fringe","wool, pigment","Coptic","Coptic 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1550/959/CL6455_110852_Front.jpg"
"09651050-1021-4b52-83f7-7d7b2213b011","1011512","110853.nosub[1]","garment of linen","linen, wool, pigment","Egyptian","11th c. or later","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/613/CSA67809.jpg"
"57a6b651-85f7-4040-bd82-ee74ac03de56","1011513","110854.nosub[1]","band","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/462/CSA68694.jpg"
"45401140-6a8e-4f8f-813e-d81c8043ed71","1011516","110856.nosub[1]","panel from garment","linen, wool, pigment","Coptic","Coptic 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/586/CSA66678.jpg"
"9c9af429-e7cf-4673-8f56-745bd8138caf","1011517","110857.nosub[1]","Coptic hanging","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/180/CSA72010.jpg|https://fm-digital-assets.fieldmuseum.org/89/097/CSA71854.jpg"
"db89161f-168f-43a2-a100-ec2aae31e385","1011518","110858.nosub[1]","coptic hanging","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/514/CSA69854.jpg|https://fm-digital-assets.fieldmuseum.org/105/513/CSA69853.jpg"
"55a42c13-3bab-4b73-8c6f-624bbcf0e2fc","1011519","110859.nosub[1]","Coptic garment","silk, wool, pigment","Coptic","Coptic","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/585/CSA66677.jpg"
"d018a348-2afc-4ff0-89e3-a06e89df19f6","1011520","110860.nosub[1]","coptic hanging","linen, wool, pigment","Coptic","Coptic 6th - 7th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/180/CSA72010.jpg|https://fm-digital-assets.fieldmuseum.org/89/097/CSA71854.jpg"
"e00c6feb-de54-47ca-b30b-13c41b5bb21b","4241042","110861.A","garment fragment, 1 of 2 garment fragments","linen, wool, pigment","Egyptian","6th c.","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/120/005/CSA66691.jpg|https://fm-digital-assets.fieldmuseum.org/119/036/CSA66691.jpg"
"27ac112c-7f9e-4c04-a9fd-3a57d69e44d4","4241043","110861.B","garment fragment, 1 of 2 garment fragments","linen, wool, pigment","Egyptian","6th c.","Africa, Egypt","","Egypt","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/120/005/CSA66691.jpg|https://fm-digital-assets.fieldmuseum.org/119/036/CSA66691.jpg"
"b3d181f2-c098-4b35-ae74-06864892d43a","1011522","110862.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/582/CSA66675.jpg"
"4e90655f-1777-46c4-aa36-4510b2383ea9","1011523","110863.nosub[1]","hand frame","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/580/CSA66674.jpg"
"cc3d5663-79a0-4c86-b5aa-7ed3801d41b9","1011427","110864.nosub[1]","eight pointed panel","wool, pigment","Coptic","Coptic 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/586/CSA66678.jpg"
"9bcff203-4ade-4292-a31b-b2b70ab0c833","1011429","110865.nosub[1]","double band border","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/583/CSA66676.jpg"
"f51d24a0-7f00-4dbf-a2a2-f22fc2da8aab","1011431","110867.nosub[1]","double band border","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/583/CSA66676.jpg"
"3f4f7427-739b-4807-949d-687cd5adb83d","1011432","110868.nosub[1]","mantle fragment","linen, wool, pigment","Coptic","Coptic 4th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1551/901/CL6455_110868.A_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1551/904/CL6455_110868.B_Front.JPG|https://fm-digital-assets.fieldmuseum.org/105/799/CSA74649.jpg|https://fm-digital-assets.fieldmuseum.org/105/798/CSA74648.jpg|https://fm-digital-assets.fieldmuseum.org/105/797/CSA74647.jpg|https://fm-digital-assets.fieldmuseum.org/89/184/CSA74646.jpg"
"60b46f6f-a39c-4ca4-8571-9d389af8d55e","1011433","110869.nosub[1]","lenticular panel","linen, wool, pigment","Egyptian","4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/120/005/CSA66691.jpg"
"cb416daf-132e-405f-a44d-bbefe9a1f35e","1011434","110870.nosub[1]","textile fragment","linen, wool, pigment","Egyptian","5th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/462/CSA68694.jpg"
"956f8a15-05db-4167-801a-cd603eb732b6","1011435","110871.nosub[1]","roundel fragment","linen, wool, pigment","Egyptian","10th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/595/CSA66695.jpg"
"80925f28-bbf2-4e7e-9c15-a31f63f7f7f4","1011437","110873.nosub[1]","textile fragment, roundel","linen, wool, pigment","Coptic","Coptic 8th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/595/CSA66695.jpg"
"4d872dbf-4f2a-44f4-ba06-3b0d245b5f3a","1011438","110874.nosub[1]","fragment of linen","linen, wool, pigment","Coptic","Coptic 3rd - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/577/CSA66671.jpg"
"7172b4d8-af28-42d9-b13d-be3d5ee1fc0a","1011440","110875.nosub[5]","Coptic mantle","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/459/CSA68691.jpg"
