"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9ce2f81b-5dff-40ba-8f98-5e82494282d6","1004996","104696.nosub[1]","charm","glass beads, leather, metal, stone, seed","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d28866c1-345f-4d24-8c4e-78dc213a094a","1015754","114924.nosub[1]","ornament, Tag: Philippine Island, Luzon, Ilongot. ornament of Job's tears and black seeds.","seed (Coix lacryma-jobi / Job's tears), seed, metal, cloth, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"55fc5769-1a7d-4134-8cf4-ab1d2a2d4f28","1015766","114935.nosub[1]","ornament, Tag: Philippine Island, Luzon, Ilongot. Necklace.","seed, stalk, fiber, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"778af875-cde1-41c2-999f-b5d2255e61a5","1016286","115486.nosub[1]","necklace, Tag: Philippine Island, Luzon, Ilongot. necklace.","seed (Coix lacryma-jobi / Job's tears), seed, fiber, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a3f74aee-5254-4cca-9559-be01c40e91da","1030698","129367.nosub[2]","man's coat","embroidered hemp, seed, pith, shell, metal, metal; brass, animal hair; boar","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5f539896-51b6-4143-bd93-798f8f98309f","1114798","209816.nosub{66}","basket, headdress, and contents of basket, divination basket, headdress, and contents of basket - numerous small objects whose magical meanings are given on a list (see list in accession file); Dimensions (basket): D = 23 cm, Depth = 4 cm, Aerophone","vegetal material, animal hair; porcupine quill, vegetal fiber, animal hair, glass beads, string, wood, shell; cowrie, mastic, leather, metal, animal fur; antelope; duiker, animal skin; antelope; duiker, glass, animal remains, palm seed, animal skin; mongoose, animal fur; mongoose, seed, animal bone; bird; chicken","Ovimbundu","","Africa, Angola, Dondi","","Angola","","[2045] L. C. Boulton (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/333/A114176c_209816.jpg"
"c5ddb94b-a36b-4614-bb26-5d7f2be475e4","1251735","337404.nosub[1]","mask, copper?","wood, hair, burlap, shell, beads, leather, metal, seed","Kuba","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
https://fm-digital-assets.fieldmuseum.org/79/466/A114560_07d.jpg|https://fm-digital-assets.fieldmuseum.org/79/465/A114560_03d.jpg"
"d51c65cf-6389-42aa-9f79-e84a187fe13f","1252280","337459.nosub[1]","collar, beaded collar","beads, shell, seed, metal, metal; bronze, stone, stone; turquoise, linen, wood","","","","","","","[4144] A. Hoffer (Gift, 2002-10-09)","
"
"09a589f0-cae4-4861-9837-a7a688fb922c","697782","355610.nosub[1]","diorama","wood, wool, cotton, seed, wax, clay, straw, ribbon, metal, velvet","","","","","","","","
"
"b9ea5b99-95ca-4031-b037-a572d2683dec","2136271","358261.nosub[1]","necklace, necklace with alternating spherical black beads and white spike beads","plastic, seed, metal, string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/150/358261_Overall.jpg"
"8e237f14-17ea-4f8c-87af-39f91dda6065","2136312","358262.nosub[1]","necklace, necklace with alternating spherical black beads and brown spike beads","coconut shell, seed, wood, metal, string, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/151/358262_Overall.jpg"
"27d31766-1e1c-4b90-bb68-7385b81678f4","3993634","360986.nosub[1]","headdress, Decorative black fabric headdress with tall silver frame in back and round silver appliqué pieces sewn on throughout. Tall frame decorated in detailed relief patterning with two strands of pink feathers on either side. Four large metal balls hang from front. Strands of multi-colored seed beads sewn onto the trim and patterning throughout, hang from bottom, and connect between two strands of fabric. Two strands of fabric with silver appliqué pieces sewn onto the front with shells sewn onto to each end.","metal; silver, metal, plastic, cotton, shell, feather, seed","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2057/588/360986_front.jpg|https://fm-digital-assets.fieldmuseum.org/2057/589/360986_back.jpg|https://fm-digital-assets.fieldmuseum.org/2057/592/360986_top.jpg"
"50498a99-a6b1-4117-8016-cc21f9fc2ef8","1314289","83001.nosub[1]","amulet","plastic, cloth, paper, stone, metal, wood, seed, glass, animal fur, paint, photograph, string, stone; hematite, metal (coin), ribbon, liquid, seed, cord, metal; foil, skin","Modern Highland Indian","modern","","","","","[3640] R. A. Feldman (Purchase)","
"
