"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1fea205c-daca-4ba6-ab29-4d3f27c134c0","1011459","110823.nosub[1]","sandal","leather, pigment, wool","Coptic","Coptic","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1527/749/CL6544_110823_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1527/750/CL6544_110823_Side.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/72/404/A109916c.jpg"
"2683b93b-64a1-4af5-9594-e71c73343a54","1335749","15405","bow and arrows","wood, string, pigment, leather, sinew","Innu (Montagnais)","","","","","","[52] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2201/925/RP7986_15405_3_4_Overall4.jpg|https://fm-digital-assets.fieldmuseum.org/2201/922/RP7986_15405_3_4_DetailEnd.jpg|https://fm-digital-assets.fieldmuseum.org/2201/921/RP7986_15405_3_4_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2201/923/RP7986_15405_3_4_Overall2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/924/RP7986_15405_3_4_Overall3.jpg"
"fc506e2d-f22e-49cb-a8ac-306bf9c29b9a","1129437","223265.nosub[1]","shield (miniature)","leather, wood, pigment","","","","","","","[3935] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"abed7862-9152-4bb0-9cea-1927041d2ad9","1162194","254169.nosub[1]","bag, One side: Scene of a primitive village. Four men, two with bows and arrows, hunting two deer. Three houses. Three figures sitting on ground. In green, yellow, blue, red, buff, and black Other side: scene of three junks. Trees with yellow trunks in foreground. Black slanted swastika border.","leather, pigment","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"a11ce971-2857-48ce-bc88-53886612315a","1398393","276383.14","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"79fa4b8c-5e3d-4953-9893-f6ef92929fed","1398315","276383.1","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"de294a82-ab2f-40fe-acfb-24872b2c6fe0","1398672","276383.10","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"98471937-5478-489a-9928-fcfcd20dad89","1398389","276383.11","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"71367f42-5f6d-45a2-aaae-485ee91a5028","1398671","276383.12","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"110796ef-d22e-40d8-9819-60898c48edc2","1398394","276383.13","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"89c8cf14-3774-4a3b-9388-075e8865137a","1398392","276383.15","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"42c12add-6eb7-4c94-9db8-be7e0f88e4a2","1398391","276383.16","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"a9c187ab-52fb-4aea-b585-e15bca9939ce","1398390","276383.17","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"ea73138f-38e3-4a8d-9fc2-325b349eb5dd","1398677","276383.19","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"6b33fb4a-c9d2-4283-9ac7-d66d2ecadb72","1398313","276383.2","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"06fc5068-115f-4898-8b41-bddaa1bc0875","1398312","276383.3","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"7b8f66f8-c944-44ce-ba05-cee9b16f7ce9","1398678","276383.4","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"44ca0984-081d-41ad-8032-f1b39ae8dc0e","1398388","276383.5","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"4dfdab74-739a-4ff5-a451-0e21db0ab76b","1398676","276383.6","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"efba2933-6b25-4a2e-9fd0-f2385ca0164e","1398314","276383.7","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"f807acd2-8ccf-432d-9a93-7c8719771ae5","1398674","276383.8","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"096b2cad-b369-48bc-be9e-45b5b7d904c5","1398673","276383.9","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"11f0612b-2c81-4978-be84-2594480f84dc","1398675","276383.18","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
