"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6835f837-6e3e-4767-a541-bef2aeea0362","1029612","128083.nosub[1]","necklace, Idiophone; bells, Name: Balokag- Chain necklace made of boar's hair and beads; pendants of 8 bells and 2 thimbles attached. | Notes: Usually worn by women but sometimes by men., Bali-eg: Bukidnon's creativity and skill are reflected in this body ornament. The chain made of human hair with white beads forms a valuable possession of the Bukidnon women. The saliyaw (mini brass bells) produces sound which synchronizes with every bodily movement of a woman especially when she dances. Today, the salay is made of coiled vine. [p.16-17]","animal hair; boar, metal, beads, metal (thimble)","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"72d20411-f565-424f-840a-9524c8d4b468","1029613","128084.nosub[1]","necklace, Idiophone; bells, Name: Balokag - Boar's hair necklace with white beads and red horsehair along lower border. A bead pendant - tayoñ-tayoñ - with 12 bells attached hangs from it and rests on the back of the wearer. | Notes: A beautiful specimen of native workmanship, Balukagan ha salay: This is worn by both men and women. The reddish horse-hair completes the creative combination of human hair and white beads. Attached to the bead pendant are 12 hanging saliyaw (brass bells). The pendant itself hangs at the back of the wearer. [p. 20-21]","animal hair; boar, beads, metal, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/265/CL0053_128084_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/076/CL0053_128084_Top.JPG|/modules/file/icons/application-pdf.png"
"bdfd025e-b70b-4a65-a05e-2da1f2cb55b1","1029617","128088.nosub[1]","necklace, Idiophone; bells, Name: Balokag - Boar's hair necklace with four pendants attached. Pendants are of beads, bells, and thimbles.","animal hair; boar, beads, metal, metal (thimble)","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/269/CL0053_128088_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/080/CL0053_128088_Top.JPG|/modules/file/icons/application-pdf.png"
"1fe5156a-84bd-49d6-b652-a652e5831f81","1029664","128141.nosub[1]","rattle, Idiophone, Name: Kolong-kolong- metal rattle with hole through the center. Is slipped over the end of a spear used in dancing. | Notes: Native manufacture.","metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/353/CL0053_128141_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/172/CL0053_128141_Front.JPG|/modules/file/icons/application-pdf.png"
"d9f690c3-32a6-492e-8892-f790356ba62e","1029563","128217.nosub[1]","fighting knife, Name: Bolo:- Man's fighting knife, end of blade has double edge. Hilt is of incised brass. Wooden handle carved in shape of closed fist. Made for the right hand. | Notes: A good illustration of trading routes. The blade was made in Sumilao of Bukidnon, the brass work is from the Davao Gulf region, and the handle was secured from the Visayas of the North Coast.","metal, wood, metal; brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ed831bbb-bbaf-46ea-bcc7-4fc5e46463e9","1029564","128218.nosub[1]","fighting knife, Name: Bolo: Man's fighting knife similar to 128217, except that handle has carved hand in opposite position. End of blade has double edge. Hilt is of incised brass. Wooden handle carved in shape of closed fist. Made for the right hand.  | Notes: See notes on 128217. A good illustration of trading routes. The blade was made in Sumilao of Bukidnon, the brass work is from the Davao Gulf region, and the handle was secured from the Visayas of the North Coast.","metal, wood, brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/778/128218_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/779/128218_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/2522/776/128218_Detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/777/128218_Detail2.JPG|/modules/file/icons/application-pdf.png"
"9255d3f0-61da-4e4c-aa3c-a399f217e085","1355677","128220.1","sword","metal, wood, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7820c3f7-174b-4234-9f90-161f1e41a24c","1355678","128220.2","scabbard","metal, wood, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e299a7cc-82fa-4b3b-bf62-09076905c58b","1355679","128221.1","knife, Name: Lambitan:- Man's large knife used for working and fighting. Has long blade with end slightly broken. Designs incised on both sides. Loose brass guard. handle carved from carabao horn; has two brass bands around it. Wooden sheath - goma - has red cloth tied around it where it strikes the body.","metal, wood, horn; water buffalo - carabao","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/892/CL0053_128221.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/286/CL0053_128221.1_Top.JPG|/modules/file/icons/application-pdf.png"
"3240592f-28d1-4d4b-a175-bda49089a6a6","1355680","128221.2{2}","sheath for knife and fragment, Name: Lambitan:- Man's large knife used for working and fighting. Has long blade with end slightly broken. Designs incised on both sides. Loose brass guard. handle carved from carabao horn; has two brass bands around it. Wooden sheath - goma - has red cloth tied around it where it strikes the body.","metal, wood, horn; water buffalo - carabao","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/893/CL0053_128221.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/287/CL0053_128221.2_Top.JPG|/modules/file/icons/application-pdf.png"
