"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"93278c79-a790-49dd-a93d-31f05299df9e","1373380","180268.J","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"7a755437-2fc4-4455-b959-c10bea553090","1373381","180268.i","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"11b37f72-22a3-43c6-8118-68cc151fa714","1373382","180268.C","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"86597b6a-a7ad-4a4c-9926-2a37b0c7850d","1373383","180268.H","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"dc69b8de-9320-410b-ba3b-4f985a13a26e","1373404","180268.G","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"ebf7d081-7ebf-45e6-8fbc-7ca7382a655d","1373406","180268.F","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"930f63b2-ee1d-4794-954a-018a200d06e7","1373407","180268.E","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"b0e9fde0-99aa-4e8b-910d-5833669815a0","1373408","180268.D","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"b8b2f0b1-2ff0-4f46-819e-81e7382ee79f","1094533","190640.nosub[1]","garment","cotton, velvet, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"429ff7c0-2f25-45e9-b474-110f35e90c60","1154109","24636.A-.C","costume","cotton, silk, velvet","Persian","","","","","","[1784] S. Moody (Gift)","
"
"5c21fe94-0fce-4d9c-ad2b-fcde165458b5","1174443","265243.nosub[1]","tent door, textile","silk, cotton, velvet","Northern Mountain Tribe","c. 1960","","","","","[3595] C. Weil (Gift)","
"
"3f6cca41-6673-4ad2-97c8-efb9faf0f7b4","1253861","338304.nosub[1]","garment","cotton, silk, velvet","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"2915ad9a-fc2d-4d1a-a074-6fdb2ba5fc6d","1809890","351904.nosub[1]","headdress, Woman's headdress, Uzbekistan, Turkmen people, 20th C; cap and tail made of purple velvet embroidered in gold and silver thread, bordered with red and white ""spool knit"" band, lined with silk/cotton ikat. This hat and the following man's hat were made in Samarkand by the workshop of the Emir. They were not made to be sold but to be given by the Emir to his friends for special favors. They could only be made by men in the workshop. Purchased from Lilianna Kaduba, Uzbek immigrant.","velvet, cotton, silk","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/281/T2010_7_362.JPG"
"3797babd-942f-4766-a06f-9e84f60f9752","1766867","352352.1","camel hanging, Textile with solid borders and an inside lattice-pattern of fabric squares sewn together by their corners, creating a diamond pattern of fabric squares and open areas. Many patterns of fabric are used, but the dominant colors are pink and red.

Homespun striped cotton borders and top central panel of red, yellow and blue; body of hangings composed of silk, homespun cotton and commercial yard goods squares of different colors and patterns sewn diagonally corner to corner leaving an empty square between each; small velvet tufts decorating several squares plus a braided tuft of hair on each of the pair., Bridal Camel Hangings (pair), Afghanistan, Turkmen, Tekke people, 20th C; 42"" x42"" plus tassels; homespun striped cotton borders and top central panel of red, yellow and blue; body of hangings composed of silk, homespun cotton and commercial yard goods squares of different colors and patterns sewn diagonally corner to corner leaving an empty square between each; small velvet tufts decorating several squares plus a braided tuft of hair on each of the pair.","cotton, silk, velvet, hair","Tekke, Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/652/T2010_7_266.JPG"
"cfb7e104-f28c-4646-a6c0-2eebeef39811","1766868","352352.2","camel hanging, Textile with solid borders and an inside lattice-pattern of fabric squares sewn together by their corners, creating a diamond pattern of fabric squares and open areas. Many patterns of fabric are used, but the dominant colors are pink and red.

Homespun striped cotton borders and top central panel of red, yellow and blue; body of hangings composed of silk, homespun cotton and commercial yard goods squares of different colors and patterns sewn diagonally corner to corner leaving an empty square between each; small velvet tufts decorating several squares plus a braided tuft of hair on each of the pair., Bridal Camel Hangings (pair), Afghanistan, Turkmen, Tekke people, 20th C; 42"" x42"" plus tassels; homespun striped cotton borders and top central panel of red, yellow and blue; body of hangings composed of silk, homespun cotton and commercial yard goods squares of different colors and patterns sewn diagonally corner to corner leaving an empty square between each; small velvet tufts decorating several squares plus a braided tuft of hair on each of the pair.","cotton, silk, velvet, hair","Tekke, Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/653/T2010_7_267.JPG"
"c189a5a9-7662-40a3-9e10-407277e79266","3993494","360860.nosub[1]","baby carrier, Black velvet baby carrier with pink floral embroidery on back and on straps. Embroidery includes pink, green, yellow, and purple colors. Center of design includes rectangular pink velvet patch with embellished embroidery. Long multi-colored ribbons sewn onto ends of embroidered straps to wrap around when worn. Black square fabric sewn onto bottom of central embroidered panel. Reverse side lined in blue fabric.","cotton, velvet, silk","","","Asia, China, Pagao Village, Pagao Village","","China","","","
https://fm-digital-assets.fieldmuseum.org/2084/400/360860_front.jpg|https://fm-digital-assets.fieldmuseum.org/2084/408/360860_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2084/407/360860_back.jpg"
"0cbe793d-4cb1-4627-815f-efaafd6e30aa","3993495","360861.nosub[1]","baby carrier, Black velvet baby carrier with an embroidered blue silk panel at the top and brightly colored floral embroidery around edges and on bottom; embroidery on blue silk in fish and floral motif; two long black straps attached at top; back lined with blue, green, red and white robot and truck patterned fabric; some stains and residue around embroidery, on silk panel, on straps, and on robot fabric.","velvet, cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/384/360861_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/383/360861_Back.jpg"
"d1899840-e9f7-43e4-b898-1f5fd69d7b1d","3993564","360923.nosub[1]","robe, Plush red silk robe with wide black velvet collar and wide sleeve cuffs. Silk is patterned with fish and other figures amongst geometric shapes. Embroidered red band frames black velvet collar and opening on front. Opening swoops from collar to proper right side, and closes by metal beads and loops attached on sides. Interior lined in cream and blue fabric. Interior of wide sleeve cuffs lined in light blue velvet material. Interior of collar lined in red fabric. Brown and red water stains throughout interior. Tear in fabric on collar, and some minor tears on seams of silk exterior.","silk, velvet, cotton, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1961/781/360923_front.jpg|https://fm-digital-assets.fieldmuseum.org/1961/789/360923_interior.jpg|https://fm-digital-assets.fieldmuseum.org/1961/795/360923_back.jpg"
