"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8e3bb567-8840-4546-b69b-494926280fe1","1187537","278832.nosub[1]","figure","metal; bronze, gold leaf","","19th century","","","","","[4069] S. F. Berc (Gift)","
"
"caa0fc67-da80-456a-a895-72cdcef7862c","1187974","278833.nosub[1]","figure","metal; bronze, gold leaf","","19th century","","","","","[4069] S. F. Berc (Gift)","
"
"62d11737-8a5d-4adf-87cb-80fbe3a1af89","1187978","278834.nosub[1]","figure","metal; bronze, gold leaf","","19th century","","","","","[4069] S. F. Berc (Gift)","
"
"a4aa32c6-5c7b-4cb9-bf6a-fb7c3b0a410f","1187979","278835.nosub[1]","figure","metal; bronze, gold leaf","","19th century","","","","","[4069] S. F. Berc (Gift)","
"
"7c02bbc6-3acf-4b1d-bda8-ac8459cac52b","1261173","341615.nosub[1]","goddess","metal; bronze","Thai","Late 19th century","","","","","[4245] E. Page (Gift, 2007-06-27)","
"
"2cde70cb-fc84-4ac6-8bb2-b7506cdb80c9","1320351","88951.nosub[1]","bowl","metal; bronze","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"b75f6494-e22f-4dae-a49a-89f56ed1c891","1320352","88952.nosub[1]","bowl","metal; bronze","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"09355eeb-0d9e-4b3d-b371-90fe7c24c6d0","1320354","88954.nosub[1]","stand","metal; bronze","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"3734bf9a-99bb-4858-b9b9-ac2e284eb65b","1320355","88955.nosub[1]","figure","metal; bronze","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"414eb062-6306-468d-a83e-39496b2f0f6e","1320357","88957.nosub[1]","spoon","metal; bronze","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
