"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c8c10d7c-2d2a-44c0-8ce4-deacdd7dea6e","1032168","130529.nosub[1]","cover","ceramic (earthenware)","","","","","","","[1243] L. Parker (Gift)","
"
"1ca0c13a-a6a5-45ba-88c7-cbdc613ed4ba","1035818","1342.nosub{2}","vessel, earthenware vessel, vessel and bag of fragments (sample in bag taken during deslaination of 2012/ 2013)","clay (ceramic), ceramic (earthenware)","","","","","","","[204] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"07a2946c-d233-4912-b095-350dee1b6185","1036656","1349.nosub[1]","bowl","clay (ceramic), ceramic (earthenware)","","","","","","","[204] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"35c311e0-552d-4cec-aa1e-ea33c59b7127","1039731","1378.nosub[1]","bowl","clay (ceramic), ceramic (earthenware)","","","","","","","[80] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"5cb88ca2-a26b-4be8-8593-8bfe23953857","1040149","1384.nosub[1]","bowl","clay (ceramic), ceramic (earthenware)","","","","","","","[80] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/389/357/CN0026_1384_BTSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/389/359/CN0026_1384_BTSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/389/360/CN0026_1384_BTSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/389/361/CN0026_1384_BTSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/392/264/CN0026_1384_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/392/265/CN0026_1384_ATBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4c1df658-3582-4d80-b75c-f63100f1556b","1040557","1386.nosub[1]","vessel","clay (ceramic), ceramic (earthenware)","","","","","","","[80] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"a9375e75-773d-4f37-829f-52bba0c50755","1040707","1388.nosub[1]","bowl","clay (ceramic), ceramic (earthenware)","","","","","","","[80] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/389/364/CN0026_1388_BTSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/389/365/CN0026_1388_BTSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/389/366/CN0026_1388_BTSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/389/367/CN0026_1388_BTSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/392/266/CN0026_1388_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/389/369/CN0026_1388_BTBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7a1d849d-1335-44bf-a51b-00fdf5530764","1041044","1391.nosub[1]","vessel, vessel; jar","clay (ceramic), ceramic (earthenware)","","","","","","","[80] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/403/137/CN0026_1391_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/403/138/CN0026_1391_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/403/135/CN0026_1391_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/403/136/CN0026_1391_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/403/139/CN0026_1391_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/403/140/CN0026_1391_ATBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"589b4a3d-d522-42b9-8e9c-42d55355da07","1041132","1392.nosub[1]","bowl","clay (ceramic), ceramic (earthenware)","","","","","","","[80] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"06c76f67-76b4-4791-96cd-9c421d83c0ed","1041247","1394.nosub[1]","vessel fragment (sherd)","clay (ceramic), ceramic (earthenware)","","","","","","","[80] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/418/620/CL0001_1394_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6ccf1ff2-c5e6-460a-9366-20ab5af8772a","190898","265790.A","pot support","ceramic (earthenware)","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"48af1af7-5ec9-4664-8485-f712465e5d2d","190900","265790.B","pot support","ceramic (earthenware)","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"b89c886a-1bbd-4224-8dd8-19385bb974b1","190901","265790.C","pot support","ceramic (earthenware)","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"12b04ca5-d7a2-4489-96d0-04b506b1b1b4","190903","265790.D","pot support","ceramic (earthenware)","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"eb0e7cd1-6c47-414b-bc1b-f42b63c93697","190905","265790.E","pot support","ceramic (earthenware)","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"c48a0f4b-a8d7-4d01-be1e-5153e07bd346","1185945","277.nosub[1]","dish","clay (ceramic), ceramic (earthenware)","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
