"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4721f910-b43e-4000-a79b-080f3c8a14ab","1094548","190655.nosub[1]","veil","nylon, cotton, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"28a63288-692a-4479-a53e-ff12dc55575d","1168377","259945.nosub[1]","bag","nylon, silk, cotton, silver metallic thread, gold metallic thread","Bung-Long","","","","","","[3678] M. Liu (Gift)","
/modules/file/icons/application-pdf.png"
"eca9d35c-76e1-491d-b212-339b0ec08936","1168378","259946.nosub[1]","bag","nylon, silk, cotton, gold metallic thread","Bung-Long","","","","","","[3678] M. Liu (Gift)","
/modules/file/icons/application-pdf.png"
"03c777b1-0ec9-474e-bc7b-c0e8b414f3ba","1168379","259947.nosub[1]","apron","cotton, nylon, silk","Lolo","","","","","","[3678] M. Liu (Gift)","
/modules/file/icons/application-pdf.png"
"5f10f624-96b9-44d6-85ab-98f7e234ea78","1168576","259948.nosub[1]","hat","cotton, silk, nylon, metal; silver","Han Chinese, Bai","","","","","","[3678] M. Liu (Gift)","
/modules/file/icons/application-pdf.png"
"2820eeea-5e99-4dbb-80b2-bdf88b0b280c","1168577","259949.nosub[1]","rosary","wood, nylon, cotton","Han Chinese","","","","","","[3678] M. Liu (Gift)","
/modules/file/icons/application-pdf.png"
"cca9bc8e-f3e1-458f-8f38-64bb5e61fc35","2167683","352252.nosub[1]","shroud, burial shroud, textile","cotton, nylon","Merina","","","","","","","
https://fm-digital-assets.fieldmuseum.org/391/673/RG0000_352252_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/410/469/CN0028_352252_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/410/470/CN0028_352252_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/410/465/CN0028_352252_BTFront_XMP2.jpg"
"f8a9daff-8192-45b5-9530-ced89aeca81e","2195174","354237.nosub[1]","basket","vegetal material, bark fiber, fiber string, nylon, cotton, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/303/354237_Overall.JPG"
"7f878cd2-74be-40fc-95f4-4a41671cea59","2195176","354239.nosub[1]","bag, basketry bag","vegetal material, bark fiber, fiber string, nylon, cotton, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/307/354239_Overall.JPG"
"4aa8e225-b2b0-4011-9369-edd5ebe5f6ef","699618","357311.nosub{2}","figure, anthropomorphic figure of a lacquer maker; a man sitting at red table on red chair working on black chest, he is wearing white and black belt, figure and bag of fragments (losse piece of paint from lacquered chest)","wood, metal, cotton, nylon, ribbon","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/992/357311_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1268/993/357311_Right.jpg"
"e1d7c6f0-3395-487a-a41a-72e3a02da12c","699651","357343.nosub[1]","figure, anthropomorphic figure of a pottery vendor","nylon, cotton, straw, hair, wood, clay (ceramic), glaze","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/000/357343_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1269/001/357343_Overall.jpg"
