"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b6f61820-918c-4943-8a52-93f6f784cfde","1003834","103646.nosub[1]","coat","cotton, metal; silver, plastic beads","Yao","","","","","","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"7e2fe64c-474d-4749-bcdb-e219f094a048","1003835","103647.nosub[1]","trousers","cotton","Yao","","","","","","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"fca0885e-339e-471c-bd35-398f11c0e962","1003836","103648.nosub[1]","sash","cotton","Yao","","","","","","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"bcd6e160-22fe-4711-8c52-36391c10afbc","1003837","103649.nosub[1]","turban","cotton","Yao","","","","","","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"8b7728db-cb06-4248-99de-97561367ee49","1165615","257297.nosub[1]","textiles","cotton","Thai(Karen)","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
"
"42c27cc3-6a78-472a-9c43-f366df33e0e2","1178164","268794.nosub[1]","figure of dancer","cloth, silk, cotton, papier-mâché, sequins, beads, wood, glass, metal","Thai","","","","","","[3396] P. Kunstadter (Gift)","
"
"8d686fd9-b6be-4b2b-9efc-006fc0ed8903","1769744","352003.nosub[1]","hood, Woman's hood,  Thailand, Akha tribe, 20th C;  indigo dyed cotton, appliqued and embroidered borders; may be worn alone or over the metal headdress to keep the sun off. Purchased from Lissauer.","cotton","Akha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/243/T2010_7_323.JPG"
"80d35d71-5456-4201-b66a-1cf648db32a0","1765228","352004.nosub[1]","headdress, Circular, dyed cotton with brown, tan, and blue embroidery of lines and geometric shapes. Metal studs, shell, flat metal pieces, metal balls and red feathers attached. Chin strap of shell. No interior lining. Embroidery is discolored, imagery on paques faded, metal is tarnished. Registration worksheet/Eleanor Olszewski., Teen girl's headdress, Thailand, Akha tribe, 20th C; indigo dyed cotton trimmed with a wide band of polychrome embroidery, cowry shell, metal studs, Thai coins, red feather  trim, multiple Job's tears strand bib under chin. Purchased from Besshard Tribal & Traditional Arts.","cotton, shell; cowrie, metal, feather, seed (Coix lacryma-jobi / Job's tears)","Akha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/664/T2010_7_14.JPG"
"f30bdda8-9421-485c-b79f-4c338da5aa61","1767724","352005.nosub[1]","headdress, Woman's headdress, Thailand, Akha tribe, 20th C; indigo dyed cotton trimmed with multiple horizontal rows of white metal studs, 4 white metal balls on either side, white metal trapezoid shaped repousse plaque at the rear, red ""feather' trim, Job's tears and bead chainlets and Thai coins. Purchased, Sante Fe.","cotton, metal, metal (coin), seed (Coix lacryma-jobi / Job's tears)","Akha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/335/T2010_7_316.JPG"
"d02919e9-556b-4a2b-b17b-ce12651e77b2","1765288","352011.A","hat","cotton, silk, leather","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/929/T2010_7_32_A.JPG"
