"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ff32d3a3-097f-4652-9459-138c80bbe2cc","170717","343159.nosub[1]","purse","cotton, metal, plastic","Zapotec","","","","","","","
"
"e6b34778-a683-43bf-9a7e-0f598949ac32","170718","343160.nosub[1]","bag","cotton","Zapotec","","","","","","","
"
"3ba0c288-1d9f-4ba9-827f-1fdda485e196","700869","357709.nosub[1]","table runner","cotton","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/779/656/357709.JPG"
"23a54a81-4003-4816-98b6-573a9d2374fe","700870","357710.nosub[1]","bracelet","cotton","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1653/805/357710_Front.jpg"
"790f239c-b680-43f6-9207-64457e1c453a","1324105","92496.nosub[1]","carrying cloth, carrying cloth; head or shoulder covering; probably a carrying cloth","cotton","Zapotec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"36ce95c2-bb28-43f2-be75-52d320b0c595","1324332","92626.nosub[1]","loom, loom with unfinished cloth, textile","cotton","Zapotec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"dd20f6c1-9a6c-4287-bb1b-f0de006208b6","1324200","92627.nosub[1]","loom, loom with unfinished cloth, textile","cotton","Zapotec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"70245c05-37fd-4246-9f18-fa696c3629bb","1324203","92630.nosub[1]","spindle","wood, cotton","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"63941284-62d7-4d27-943d-8e348f10c28b","1324207","92632.nosub[1]","shirt, textile","cotton, yarn","Zapotec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"c2bee117-a9fe-43c2-a640-d57c58d1db88","1324210","92635.nosub[1]","dress, textile","cotton","Zapotec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"237dfe3c-4f4e-4904-92b8-769f778338ef","1324334","92638.nosub[1]","shirt, man's shirt, textile","cotton, silk","Zapotec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"9db739d1-fb3e-4aa9-b719-103787232e73","1324223","92639.nosub[1]","trousers, textile","cotton","Zapotec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"b01a00af-0af5-48f2-9d0e-f081c87d6ae1","1324233","92648.nosub[1]","garment, garment; shirt; tunic; huipilili, textile","cotton","Zapotec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"185beb8a-6c33-4ab0-b48e-63d6008f54c5","1324234","92649.nosub[1]","shirt","cotton, silk","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
"83de26a2-c0e2-4e2e-846c-da8a9c5edad0","1324235","92650.nosub[1]","girdle, textile","cotton, dye","Zapotec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"1bb87a6e-523f-41e5-9b55-904637f4bb8d","1324237","92651.nosub[1]","skirt, textile","cotton","Zapotec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"6f2a2a54-bb20-48cb-994e-40029021d2ba","1324338","92665.nosub[1]","cloth, embroidered cotton","cotton","Zapotec","","","","","","[947] F. Starr (Purchase)","
"
