"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7bbd1bd7-8297-465f-9d80-98e4ac5863b6","1418538","339790.19.B","contents of jar from diorama, diorama component; 1 of 25 pieces of diorama depicting a pottery making scene; primitive clay figures, wood for kiln, unglazed red clay; 2005.4190.417 through 2005.4190.438, jar with ashes","ash","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"47dd5b8a-1c6f-4215-91b8-3ec7bde6d1a5","2480890","355096.1","volcanic ash sample","ash","","","South America, Perú, Cuzco","","Perú","Cuzco","","
"
"c7c1d2a8-4d1d-403a-9e60-268f8ffe7e1e","2480891","355096.2","volcanic ash sample","ash","","","South America, Perú, Cuzco","","Perú","Cuzco","","
"
"55023bee-f8e3-4ed3-be2f-17e32784b397","2480900","355100.1","volcanic ash sample","ash","","","","","","","","
"
"8cfdfbc9-f173-4fce-9e14-0518c711b3a4","2480901","355100.2","volcanic ash sample","ash","","","","","","","","
"
"610664bd-d2d5-4740-a965-4e1c1c599e33","2480906","355102.A","ash sample","ash","","","","","","","","
"
"80d855a4-013c-4c99-b742-248fe764f5f0","2480907","355102.B","ash sample","ash","","","","","","","","
"
"1ea846c8-ef0b-4a4c-8aac-1b356dfdafd8","2480911","355106.nosub[1]","volcanic ash sample","ash","","","South America, Perú, Cuzco","","Perú","Cuzco","","
"
"c343791d-626f-4743-ae55-73b7d4e559c4","3396221","359305.3","bowl, Small calabash gourd bowl. Half sphere bowl. Covered in a white ash. Bowl has uneven rim, and a crack in the side.","gourd (calabash), ash","Shipibo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1656/297/359305.3_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1656/294/359305_1_3_Overall.jpg"
"79df5679-d955-4141-81dd-da6fbcd323da","3396229","359307.5","bowl, Small calabash gourd bowl. Half sphere bowl, with short stump of stem of the gourd on the side of the rim. Covered in a white ash.","gourd (calabash), ash","Shipibo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1657/188/359307.5_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1657/191/359307_1_7_Overall.jpg"
"2e0ed4e7-3b6a-49b2-a04b-0e080a692dab","3396308","359381.nosub[1]","ash sample","ash","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"0b36e7d6-b6a1-4aab-9d08-e1df1997aba0","1280519","50241.nosub[2]","vessel, vessel and contents of vessel; small red earthen vase; filled with ash.  CJP 12/2004","clay (ceramic), paint, ash","Maya","","","","","","[499] Archaeological Fieldwork in Mexico, 1895-1896 (Collected)","
https://fm-digital-assets.fieldmuseum.org/1152/240/CL0048_50241_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1152/239/CL0048_50241_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1152/238/CL0048_50241_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1152/241/CL0048_50241_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1152/242/CL0048_50241_Right.jpg|https://fm-digital-assets.fieldmuseum.org/2341/162/CL0012_50241_Overall.jpg|/modules/file/icons/application-pdf.png"
