"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2a104eaa-d4c6-4713-8a48-467a2821d6bc","1332128","100029.nosub[1]","vessel, stirrup spout vessel with zoomorphic iconography; vessel with hole in body plugged with gourd fragment adhered with unidentified mastic (CJP 9 20214)","clay (ceramic), gourd, mastic","Chimu","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/732/462/CN0026_100029_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/732/461/CN0026_100029_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/732/464/CN0026_100029_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/732/463/CN0026_100029_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/732/465/CN0026_100029_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/732/466/CN0026_100029_ATBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d5bedbd5-1d45-4183-8dd9-594875d9816b","1000657","10003.nosub[1]","vessel","gourd, fiber string, glass bead","Payagua","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2217/080/CL0000_10003_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2217/079/CL0000_10003_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1436/426/A3656_10003_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1436/424/A3656_10003_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/1436/511/A3656_10003_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1436/428/A3656_10003_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1436/429/A3656_10003_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/1436/425/A3656_10003_BTBottom.jpg|/modules/file/icons/application-pdf.png"
"17a7207c-38dc-4df2-8724-7f6cbcdc8c82","1000970","100204.nosub[1]","bowl","gourd","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"35a56726-90a4-4b98-9420-6ccc04af7506","1001028","100286.nosub[1]","rattle, Idiophone","gourd, wood","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c2570cbc-1fba-4a95-acba-95d83f086a24","1001029","100287.nosub[1]","rattle, Idiophone","gourd, wood","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0638188f-d413-4147-b024-be77e0f36d7b","1348048","100288.2","container, 1 of 2 gourd containers; one (.2) has remains of fiber cord handle attached; probably used as receptacles or bottles","gourd, fiber","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c1a2a401-8a8f-4ef8-a655-66a2f4cf7ac4","1348047","100288.1","container, 1 of 2 gourd containers; one (.2) has remains of fiber cord handle attached; probably used as receptacles or bottles","gourd, fiber","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2a758832-7608-42df-a9cd-9f5cb950f9da","4259603","100290.173","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"cfd9ba74-29df-4a1b-a847-0b6c59715dfd","4259535","100290.105","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"9aac14f4-1bde-465f-b04f-b7c4690bbc5b","4259555","100290.125","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"db5cba71-e22f-4274-9cae-bdc75c3427f1","4259768","100290.335","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e9bae86d-b8e3-4dd9-8492-79def741473f","4259366","100290.85","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"84ea73eb-91eb-490d-8abe-46b1cd495ee1","4259516","100290.86","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f88c39c7-a077-4639-bb90-0781ad93dfd7","4259718","100290.286","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"20a416fa-1aa8-4b47-8ae6-d379ab6ca58e","4259517","100290.87","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"1a42a031-03fe-416d-87ae-d1a5ff2ab224","4259784","100290.351","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"9c822921-2d62-47e2-b486-329323464a85","4259604","100290.174","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"1167c618-b721-43d8-b368-014a718fa305","4259343","100290.62","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"20e28a54-378b-4f49-9445-8641c2cbc1bf","4259753","100290.320","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"93c93c60-8a0c-4c19-954e-49bdc5184da4","4259296","100290.15","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"96703ef5-ca94-4bcb-876e-544f7108564e","4259626","100290.194","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0be20055-c2ee-4d1f-adf4-41d09a6f86ad","4259726","100290.294","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"be788230-9038-4d97-915f-0275f58a078c","4259769","100290.336","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2bf9fdb3-510b-4901-a513-c1b6ed78330c","4259303","100290.22","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"fd2e6988-905c-4a5b-a253-a4c580aaeed0","4259556","100290.126","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"20e681a0-a593-4734-801d-cd2648ae90de","4259770","100290.337","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"520e44df-94cc-439a-9aaf-5b6b82939149","4259518","100290.88","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5721344a-858a-4a80-b8ce-0b98689b22c9","4259323","100290.42","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"85ff3f7b-3f91-495a-bee5-129f9d08dea2","4259771","100290.338","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"67f052b8-c31a-4e82-a5e2-5219378f4981","4259700","100290.268","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c4042865-bc99-419f-8baf-0d2abe37ce4b","4259701","100290.269","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0bf5e784-3f5f-4012-b162-217221de7a7d","4259754","100290.321","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"01e74451-75fb-4434-ab6d-e761c777f583","4259519","100290.89","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"969f3e17-fb6b-4752-9adf-65fdc265e632","4259327","100290.46","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"2a859035-5a64-4628-bbc6-7934f86c7ec6","4259520","100290.90","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"bdb4c79a-4b89-4705-a23f-cf7280facf73","4259670","100290.238","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a52a1f33-80df-4795-824b-f2e7bdda3b4c","4259605","100290.175","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"d6f79195-d4d1-4b80-aef8-439b00063e54","4259702","100290.270","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"122c6e15-be84-425b-aaba-bdfc246be7b3","4259727","100290.295","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b688ff4a-3ce9-4737-a0c5-e2170cde9ef9","4259607","100290.176","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e36bfa7b-9c51-4c15-be7c-1cc5bee99a41","4259608","100290.177","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"53ce9049-d183-4d45-a20b-ef03e539d4d7","4259728","100290.296","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"62e585bd-b7df-458f-b484-59f388223438","4259609","100290.178","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b2eede0c-48be-4b0e-bdba-801f414d9d5d","4259319","100290.38","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0ee4401a-2ee5-4f09-8d13-ef53a3f2c703","4259785","100290.352","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"631e0742-6d63-46bd-8ad8-d44dfcbe946d","4259557","100290.127","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f53024df-5a99-44b7-84b2-446c7ffe8729","4259786","100290.353","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"cbcfea93-5122-433a-9117-23084d7fedab","4259787","100290.354","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"44a025cf-601c-4478-9be7-dc5e1e98d255","4259585","100290.155","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0288ece0-6795-4a6f-b23b-81119af751ce","4259586","100290.156","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"ce98ae13-ff40-4158-9b05-b24c3bd0034a","4259587","100290.157","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"06d2d82e-959d-4158-8b67-c9935eb9613e","4259588","100290.158","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"10729ea0-6471-49e8-a01d-f054e69e5ab4","4259589","100290.159","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f39adcaa-f347-45c4-a437-9547b8861c50","4259610","100290.179","gourd fragment, 1 of 385 gourd fragments [with] pyrographic designs [of] geometric figures","gourd","Calchaqui Diaguite","","South America, Argentina, Tucumán, Amaicha","","Argentina","Tucumán","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
