"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7922dd1f-7593-45e2-a310-3bd075e03486","1030326","128823.nosub[1]","coat, Name: Umpak:- Man's black hemp cloth coat, closed front. Front is solidly covered with shell disks. Similiar disks on the back made realistic designs. Cuffs also covered with disks. | Notes: See notes on 128822. These disks are laborously cut out by hand and are often passed by inheritance from on generation to another. Frequently slaves are traded for such garments.","fiber; abaca, shell; nacre - mother of pearl, cotton, glass, plastic, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/401/393/A114957d_006.jpg|https://fm-digital-assets.fieldmuseum.org/401/392/A114957d_004.jpg|https://fm-digital-assets.fieldmuseum.org/2231/297/128823_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2231/299/128823_Detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2231/298/128823_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/415/670/A3585_128823_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/671/A3585_128823_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1651/339/A3667_128823_AsMountedTopNeck.jpg|https://fm-digital-assets.fieldmuseum.org/1651/338/A3667_128823_AsMountedPROverall.jpg|https://fm-digital-assets.fieldmuseum.org/1651/337/A3667_128823_AsMountedPLOverall.jpg|/modules/file/icons/application-pdf.png"
"36501f66-f9e2-44d1-81de-4c7d0839db7a","1030903","129375.nosub[1]","jacket","fiber; abaca, shell; nacre - mother of pearl, cotton, dye","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/415/672/A3585_129375_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/673/A3585_129375_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/421/149/A3585_129375_Mounting6WithCompanionPants129385_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/114/129375_FrontSleeveDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/115/129375_FrontSleeveDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/112/129375_FrontDetail3.jpg|https://fm-digital-assets.fieldmuseum.org/2503/111/129375_FrontDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/110/129375_FrontDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/81/682/A91114.jpg|/modules/file/icons/application-pdf.png"
"cd5ed135-dc35-4d1d-9dd9-48f13ee1e321","1030966","129385.nosub[1]","trousers","fiber; abaca, cotton, dye","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/401/396/A113488c.jpg|https://fm-digital-assets.fieldmuseum.org/74/358/A113488c.jpg|https://fm-digital-assets.fieldmuseum.org/74/359/A113489c.jpg|/modules/file/icons/application-pdf.png"
"c8c538fa-7b10-4f17-95f0-62427f2cd77f","1031167","129644.nosub[1]","trousers, Name: Salo-al:- Man's red hemp cloth trousers, covered with designs, most of which represent men. Very elaborate. Broad blue bands, on lower parts of legs, are decorated with red and white. Top of trousers at waist cut in strips. When the cloth is dyed such parts remain uncolored and when thread is removed the white design appears in the cloth. Such clothing i.e. red should only be worn by a mabolot- a man who has killed four or more persons. When he has killed twenty he is known as maiseg and then he can wear a complete black suit. (Black coats, embroidered) are worn by men not maiseg, but they never wear a complete black suit. A person who wears the clothing or ornaments to which he is not entitled will soon become sick and will die. The flower talibanan (Cresta de gallo) is also worn by the successful warriors. Goes with 129645.","fiber; abaca, cotton, dye","Manobo, Kulaman","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/420/387/A3585_129644_ATWithMountExtensionFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/128/575/CSA36751.jpg|/modules/file/icons/application-pdf.png"
"7814ca4c-aa5e-489e-a05b-f52440f51ce1","1031168","129645.nosub[1]","coat, Name: Sa-ol:- Man's red hemp cloth coat with elaborate designs in white (many realistic figures of men). Blue neckband with few buttons in front of neck. Goes with 129644. When the cloth is dyed such parts remain uncolored and when thread is removed the white design appears in the cloth. Such clothing i.e. red should only be worn by a mabolot- a man who has killed four or more persons. When he has killed twenty he is known as maiseg and then he can wear a complete black suit. (Black coats, embroidered) are worn by men not maiseg, but they never wear a complete black suit. A person who wears the clothing or ornaments to which he is not entitled will soon become sick and will die. The flower talibanan (Cresta de gallo) is also worn by the successful warriors.","fiber; abaca, cotton, dye, plastic","Manobo, Kulaman","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/343/A113472c.jpg|https://fm-digital-assets.fieldmuseum.org/86/438/CSA36751.jpg|/modules/file/icons/application-pdf.png"
"a16acc4b-f052-4853-a8ea-69555d720b40","1030963","129813.nosub[1]","bundle of abaca fibers","fiber; abaca, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b33dd71e-5a14-4b7a-b378-177140cee822","4245870","129814.C","fiber bundle, 1 of 3 bundles of abaca fiber; object: Bundles of abacá fibers (manila hemp). Material: Abacá fibers (manila hemp). Description: Bundles of alternating red and tan dyed abacá fibers. Dyed portions are slightly raised due to the dyeing process.","fiber; abaca, dye","Bagobo","","Asia, Philippine Islands, Philippines","","Philippines","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c135ead4-4561-4147-b33c-87a1f082b23e","4245868","129814.A","fiber bundle, 1 of 3 bundles of abaca fiber; object: Bundles of abacá fibers (manila hemp). Material: Abacá fibers (manila hemp). Description: Bundles of alternating red and tan dyed abacá fibers. Dyed portions are slightly raised due to the dyeing process.","fiber; abaca, dye","Bagobo","","Asia, Philippine Islands, Philippines","","Philippines","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4ec2740d-958f-4992-a3b6-0436c23223a2","4245869","129814.B","fiber bundle, 1 of 3 bundles of abaca fiber; object: Bundles of abacá fibers (manila hemp). Material: Abacá fibers (manila hemp). Description: Bundles of alternating red and tan dyed abacá fibers. Dyed portions are slightly raised due to the dyeing process.","fiber; abaca, dye","Bagobo","","Asia, Philippine Islands, Philippines","","Philippines","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d5695fa9-42a5-4b2e-a0c4-fb3d47081b6d","1030965","129815.nosub[1]","bundle of abaca fibers, object: Bundle of abacá fibers (manila hemp). Material: Abacá fibers (manila hemp). Description: Bundle of coal black dyed abacá fibers (manila hemp).","fiber; abaca, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
