"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bdd66e0e-fe94-416b-82a5-bc43625d6847","1015695","114859.nosub[1]","holder","bark cloth, cotton, fiber, deer hair","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fd36097f-8e48-441a-91bb-cda8cf49f67f","1015696","114860.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"af1fd2de-177d-433d-a12f-69fdee604efd","1015697","114861.nosub[1]","holder","bark cloth, cotton, fiber, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fc4b4131-d849-4459-a431-edf04e2393ce","1015698","114862.nosub[1]","holder","bark cloth, fiber, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"07e3ab21-6299-4b4b-8b2b-80c0b7bf6b5e","1015702","114865.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"39825f92-c41d-4363-a0eb-da117f95de50","1015703","114866.nosub[1]","holder","bark cloth, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2006c7ac-a6f2-4594-a026-049becf25bbe","1015381","114870.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fb0d1ce6-0201-40b1-8970-f21cf1b6a315","1015382","114871.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6da92ea7-9b91-4f3a-a122-a5000eb7faf4","1015383","114872.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0f70f67f-92c1-4e67-ad1e-f190451c448c","1015384","114873.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"67d0e412-8a0b-4078-aa1b-21e7a3210598","1015385","114874.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2901eeb3-8975-4b07-9764-6b033f98d333","1015386","114875.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
