"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d4dc0399-aa2b-401e-8e5e-25a64432b684","1100952","196796.nosub[1]","fauna","animal remains, stone; sandstone","Late Middle Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"77eb50fb-63ed-4c2b-bf5a-7b114dce5e62","1102435","198055.nosub[1]","block of sandstone","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f9278447-a6fc-48a9-9029-c7de0ec8e454","1104062","199619.nosub[1]","red sandstone","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f2698421-da16-465a-b9e2-3ea18867c4bc","1104072","199736.nosub[1]","block fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fbd1768b-b084-4213-8f76-7859cd8a6942","1104073","199737.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ae3b4e28-3610-4018-9b4d-5ac6edc0240e","1104074","199738.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bd67544f-9593-49d8-9f16-6f49126e50ff","1104075","199739.nosub[1]","fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"dc3e6b1d-4f57-404c-9a3f-cde3fb621281","1104076","199740.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b9a09367-5e06-424a-9311-b7b2b6f80715","1104213","199741.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"499f18d0-48ca-46df-a610-bdfc33d255b4","1103967","199742.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"af983f45-3051-4fca-893f-05563bbdf8ff","4021316","199743.B","lamp fragment, 1 of 2 sandstone lamp fragments","stone; sandstone","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"680c978d-731e-4c72-9ad4-d1797cd21b1f","1103969","199744.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9d84665a-3022-4ecb-83ae-55f7255537d6","1104214","199745.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"93c5d4e2-2fc8-4590-9cda-561a34a86951","1104215","199746.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6f13fbe7-88e6-4d04-a742-7549fae124c7","1104216","199747.nosub[1]","sandstone fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"dc404717-63ae-4ffc-89e6-876211df0e2f","1104217","199748.nosub[1]","sandstone fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fb66eef1-2b5d-430d-81a0-3868c43c8f54","1104218","199749.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cef744dc-923d-4cca-bb59-3c633d398240","1104219","199750.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fbde5a29-4bdd-4b48-a655-2130e736226f","1104220","199751.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"032a9710-cb29-4a38-8993-bfa062ef2d3c","1104223","199754.nosub[1]","sandstone block","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"38d3457f-d327-433e-9dbf-3aa4dccbbff5","1104227","199757.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b14735d7-ff6b-4a0e-8200-eea6a43568ab","1104229","199759.nosub[1]","lamp fragment","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a29c8239-5e24-4e2e-98e1-aa12da395940","1104230","199760.nosub[1]","sandstone slab","stone; sandstone","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d8b74273-5d5a-474e-80cd-c0bae34d0580","1104467","200072.nosub[1]","sandstone specimen","stone; sandstone","Magdalenian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"17399ee0-6cae-4a3a-98ab-c85d5b633ce1","1104352","200139.nosub[1]","sandstone","stone; sandstone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3e7b790b-e378-4742-9c47-5ebd35c83f78","1104462","200141.nosub[1]","sandstone fragment","stone; sandstone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"353bf5ce-cefc-4f35-aa3e-20f15617222b","1107982","203174.nosub[1]","sandstone fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e61cbd93-4b72-493b-9494-05dd87bf4d6e","1107837","203183.nosub[1]","lamp","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a2daf70d-60f3-417f-a3ea-02f5f0e536c1","1108346","203491.nosub[1]","sandstone slab fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"76bf9c25-4ef7-45ac-9614-f268cf31af73","1108347","203492.nosub[1]","sandstone slab fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fc19d0d0-6463-4a90-8556-934b46b305d5","1108348","203493.nosub[1]","sandstone slab fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7caa8732-08a6-4548-aee4-9e789a4b3225","1108349","203494.nosub[1]","sandstone slab fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"50343cc7-5ad6-4882-aed1-ea6aacf0b176","1108350","203495.nosub[1]","sandstone fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2910a083-b71d-40d3-8f0b-3f93c1a542bb","1108356","203496.nosub[1]","sandstone slab fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"637881e3-5250-4b9c-acc1-f2e6402a01c2","1108357","203497.nosub[1]","sandstone slab fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"77edf85f-8d0c-4275-a52c-a941fbf44f8a","1108358","203498.nosub[1]","sandstone slab fragment","stone; sandstone","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
