"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"69da6a7e-716e-43b2-8d58-c6e2cad602ef","1004585","104323.nosub[1]","snuff container, snuff container; snuffbox","animal tooth; reptile; crocodile, ivory, animal hide, metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d9a71f5e-86d0-462f-aae6-c7167cc8659e","1004587","104324.nosub[1]","snuff container, snuff container; snuffbox","ivory, hide, metal, glass, animal tooth; reptile; crocodile","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e2c9140-df67-4dc4-bc7f-c368ed93a087","1004588","104325.nosub[1]","snuff container, snuff container; snuffbox","ivory, animal hide, metal, animal tooth; reptile; crocodile","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e14fdb87-5e9d-41ee-abab-97127bea2f9d","1004589","104326.nosub[1]","snuff container, snuff container; snuffbox","ivory, animal hide, metal, animal tooth; reptile; crocodile, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"fa0ea2b8-7a68-4c4b-87b2-f9fbcd507ea4","1004802","104498.nosub[1]","snuff container, snuff container; snuffbox","ivory, leather, metal; copper, metal; iron, animal tooth; reptile; crocodile","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"593d2299-94ec-4699-b986-2866db666c90","1031358","129972.nosub[1]","necklace, Idiophone; bells, Baliog: - Woman's bead necklace single strand with six bells and crocodiles [""monkey's"" crossed out].","beads, metal, animal tooth; reptile; crocodile","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3e99caa4-7f0b-4bfa-be7c-bfd7337cbf9e","1031510","129993.nosub[1]","necklace","beads, seed, animal tooth; reptile; crocodile","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/223/CL0053_129993_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/616/CL0053_129993_Top.JPG|/modules/file/icons/application-pdf.png"
"6ec5e5f5-f6d1-4da2-9c3b-34733a729395","1051790","149704.nosub[1]","crocodile skull","animal bone; reptile; crocodile, animal tooth; reptile; crocodile, pigment","","1908","","","","","[1071] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"ef114f70-31b0-428b-940b-f4e7be48a066","1057764","155215.nosub[1]","ear ornament","feather, animal tooth; reptile; crocodile, cotton, wood, gum","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"c7df125e-ffae-4dec-8953-0e67dd5ea5e9","1057766","155216.nosub[1]","ear ornament","feather, animal tooth; reptile; crocodile, cotton, wood, gum","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"3d6ae028-ea7c-4145-9395-45c9c1f96495","1057768","155218.nosub[1]","ear ornament","feather, animal tooth; reptile; crocodile, cotton, gum, wood","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"4b7f2009-8052-41cb-a414-b2ae224d87a4","1374635","184679.4","tooth, crocodile tooth; part of divination set","animal tooth; reptile; crocodile","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f8e904dc-8380-4c5d-a0f5-880145ff2e8f","1089913","186094.nosub[1]","case, case for ody (charm).  CJP 11/2007","wood, animal tooth; reptile; crocodile, paint or pigment","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"365ca803-b348-4feb-99cf-0489f403b86d","1090671","186820.nosub[1]","charm","metal, animal tooth; reptile; crocodile","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5a5ad55e-7385-4ee2-9246-6bd0240dde0e","1198386","288496.nosub[1]","girdle","animal tooth; reptile; crocodile, fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"852615b6-7d85-4171-bb65-55048f2fa77c","1198387","288497.nosub[1]","girdle","animal tooth; reptile; crocodile, fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"dcd2d4b0-1db6-40d2-a2db-4d96f0719b6f","1198389","288498.nosub[1]","girdle","animal tooth; reptile; crocodile, fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
