"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"951e8d15-f83e-4043-9168-56388c19c656","1074959","171773.nosub[1]","vessel, vessel, broken into many pieces","metal; silver","Inca","","","","","","[1702] H. Eggers (Gift)","
/modules/file/icons/application-pdf.png"
"dbcb8406-c3cb-4e61-839d-67f4d011331a","1074960","171774.nosub[1]","bell, Idiophone, bell, broken into many pieces","metal; silver","Inca","","","","","","[1702] H. Eggers (Gift)","
/modules/file/icons/application-pdf.png"
"340e899a-5487-45f6-bf29-ffc27547e2d0","1290011","59656.nosub[1]","ring","metal; silver","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"323ba2a6-5598-4375-ae80-1555e2b33668","1435807","6260.A","earring","metal; silver","Araucanian","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"91d7f8dc-2437-4d6d-890b-f58e4360eb9d","1435806","6260.B","earring","metal; silver","Araucanian","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"86e88bbd-f68e-48e2-a0d9-170ec9098fdb","1435810","6262.B","ear ornament, 1 of 2 ear ornaments; earrings","metal; silver","Araucanian","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/418/738/CL0001_6262_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b19acf67-b5b9-4062-8c83-17e6b6c02281","1435222","6262.A","ear ornament, 1 of 2 ear ornaments; earrings","metal; silver","Araucanian","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/418/738/CL0001_6262_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8285f6fa-6c58-4552-ae5f-4eac3b3dd4f5","1435223","6264.B","earring","metal; silver","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c13f44fd-2139-4b95-9ce9-5db8c45fd14d","1435224","6264.A","earring","metal; silver","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9a05f650-eac8-470c-a2fb-05aeec42c305","1435226","6266.A","earring","metal; silver","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6c5664f8-9091-4ff5-a9e4-bb1d2c6ba9cf","1435225","6266.B","earring","metal; silver","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0326629a-6509-4e0f-a6dd-9e412961df53","1292965","6268.nosub[1]","cross","metal; silver","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
