"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a4b1073d-8497-4d2f-8590-618fb54b852b","1394048","24927.nosub[1]","funeral table fragments (box 4 of 4)","bone","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1266/906/A114174c_24927.jpg|https://fm-digital-assets.fieldmuseum.org/75/293/A114174_24927c.jpg|https://fm-digital-assets.fieldmuseum.org/1357/023/A110507_12.jpg|https://fm-digital-assets.fieldmuseum.org/88/588/GN85610.jpg|https://fm-digital-assets.fieldmuseum.org/85/896/CSA16149.jpg|https://fm-digital-assets.fieldmuseum.org/85/895/CSA16148.jpg|https://fm-digital-assets.fieldmuseum.org/85/894/CSA16147.jpg|https://fm-digital-assets.fieldmuseum.org/85/893/CSA16146.jpg|https://fm-digital-assets.fieldmuseum.org/85/892/CSA16145.jpg|https://fm-digital-assets.fieldmuseum.org/85/891/CSA16144.jpg|https://fm-digital-assets.fieldmuseum.org/85/890/CSA16143.jpg|https://fm-digital-assets.fieldmuseum.org/85/889/CSA16142.jpg|https://fm-digital-assets.fieldmuseum.org/85/888/CSA16141.jpg|https://fm-digital-assets.fieldmuseum.org/85/887/CSA16140.jpg|https://fm-digital-assets.fieldmuseum.org/85/886/CSA16139.jpg|https://fm-digital-assets.fieldmuseum.org/85/885/CSA16138.jpg|https://fm-digital-assets.fieldmuseum.org/85/884/CSA16137.jpg|https://fm-digital-assets.fieldmuseum.org/85/883/CSA16136.jpg|https://fm-digital-assets.fieldmuseum.org/85/882/CSA16135_A.jpg|https://fm-digital-assets.fieldmuseum.org/85/881/CSA16135.jpg|https://fm-digital-assets.fieldmuseum.org/85/880/CSA16134.jpg|https://fm-digital-assets.fieldmuseum.org/85/879/CSA16133.jpg|https://fm-digital-assets.fieldmuseum.org/85/878/CSA16132.jpg|https://fm-digital-assets.fieldmuseum.org/85/877/CSA16131.jpg|https://fm-digital-assets.fieldmuseum.org/85/876/CSA16130.jpg|https://fm-digital-assets.fieldmuseum.org/85/875/CSA16129.jpg|https://fm-digital-assets.fieldmuseum.org/72/822/A110507_12A.jpg|/modules/file/icons/application-pdf.png"
"9df897dc-a173-4bf0-8e56-5e7cc39a0e1f","1394047","24927.nosub[1]","funeral table fragments (box 1 of 4)","bone","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1266/906/A114174c_24927.jpg|https://fm-digital-assets.fieldmuseum.org/75/293/A114174_24927c.jpg|https://fm-digital-assets.fieldmuseum.org/88/588/GN85610.jpg|https://fm-digital-assets.fieldmuseum.org/85/896/CSA16149.jpg|https://fm-digital-assets.fieldmuseum.org/85/895/CSA16148.jpg|https://fm-digital-assets.fieldmuseum.org/85/894/CSA16147.jpg|https://fm-digital-assets.fieldmuseum.org/85/893/CSA16146.jpg|https://fm-digital-assets.fieldmuseum.org/85/892/CSA16145.jpg|https://fm-digital-assets.fieldmuseum.org/85/891/CSA16144.jpg|https://fm-digital-assets.fieldmuseum.org/85/890/CSA16143.jpg|https://fm-digital-assets.fieldmuseum.org/85/889/CSA16142.jpg|https://fm-digital-assets.fieldmuseum.org/85/888/CSA16141.jpg|https://fm-digital-assets.fieldmuseum.org/85/887/CSA16140.jpg|https://fm-digital-assets.fieldmuseum.org/85/886/CSA16139.jpg|https://fm-digital-assets.fieldmuseum.org/85/885/CSA16138.jpg|https://fm-digital-assets.fieldmuseum.org/85/884/CSA16137.jpg|https://fm-digital-assets.fieldmuseum.org/85/883/CSA16136.jpg|https://fm-digital-assets.fieldmuseum.org/85/882/CSA16135_A.jpg|https://fm-digital-assets.fieldmuseum.org/85/881/CSA16135.jpg|https://fm-digital-assets.fieldmuseum.org/85/880/CSA16134.jpg|https://fm-digital-assets.fieldmuseum.org/85/879/CSA16133.jpg|https://fm-digital-assets.fieldmuseum.org/85/878/CSA16132.jpg|https://fm-digital-assets.fieldmuseum.org/85/877/CSA16131.jpg|https://fm-digital-assets.fieldmuseum.org/85/876/CSA16130.jpg|https://fm-digital-assets.fieldmuseum.org/85/875/CSA16129.jpg|https://fm-digital-assets.fieldmuseum.org/72/822/A110507_12A.jpg|https://fm-digital-assets.fieldmuseum.org/1357/023/A110507_12.jpg|/modules/file/icons/application-pdf.png"
"68f63650-4e6c-4604-af00-6f7668a8b2f2","1394058","24927.nosub[1]","funeral table fragments (bag 2 of 5)","bone","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1266/906/A114174c_24927.jpg|https://fm-digital-assets.fieldmuseum.org/1357/023/A110507_12.jpg|https://fm-digital-assets.fieldmuseum.org/88/588/GN85610.jpg|https://fm-digital-assets.fieldmuseum.org/85/896/CSA16149.jpg|https://fm-digital-assets.fieldmuseum.org/85/895/CSA16148.jpg|https://fm-digital-assets.fieldmuseum.org/85/894/CSA16147.jpg|https://fm-digital-assets.fieldmuseum.org/85/893/CSA16146.jpg|https://fm-digital-assets.fieldmuseum.org/85/892/CSA16145.jpg|https://fm-digital-assets.fieldmuseum.org/85/891/CSA16144.jpg|https://fm-digital-assets.fieldmuseum.org/85/890/CSA16143.jpg|https://fm-digital-assets.fieldmuseum.org/85/889/CSA16142.jpg|https://fm-digital-assets.fieldmuseum.org/85/888/CSA16141.jpg|https://fm-digital-assets.fieldmuseum.org/85/887/CSA16140.jpg|https://fm-digital-assets.fieldmuseum.org/85/886/CSA16139.jpg|https://fm-digital-assets.fieldmuseum.org/85/885/CSA16138.jpg|https://fm-digital-assets.fieldmuseum.org/85/884/CSA16137.jpg|https://fm-digital-assets.fieldmuseum.org/85/883/CSA16136.jpg|https://fm-digital-assets.fieldmuseum.org/85/882/CSA16135_A.jpg|https://fm-digital-assets.fieldmuseum.org/85/881/CSA16135.jpg|https://fm-digital-assets.fieldmuseum.org/85/880/CSA16134.jpg|https://fm-digital-assets.fieldmuseum.org/85/879/CSA16133.jpg|https://fm-digital-assets.fieldmuseum.org/85/878/CSA16132.jpg|https://fm-digital-assets.fieldmuseum.org/85/877/CSA16131.jpg|https://fm-digital-assets.fieldmuseum.org/85/876/CSA16130.jpg|https://fm-digital-assets.fieldmuseum.org/85/875/CSA16129.jpg|https://fm-digital-assets.fieldmuseum.org/75/293/A114174_24927c.jpg|https://fm-digital-assets.fieldmuseum.org/72/822/A110507_12A.jpg|/modules/file/icons/application-pdf.png"
"50ef0aff-9257-47a8-a300-0aec28be3fa6","1394057","24927.nosub[1]","funeral table fragments (bag 4 of 5)","bone","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1266/906/A114174c_24927.jpg|https://fm-digital-assets.fieldmuseum.org/1357/023/A110507_12.jpg|https://fm-digital-assets.fieldmuseum.org/88/588/GN85610.jpg|https://fm-digital-assets.fieldmuseum.org/85/896/CSA16149.jpg|https://fm-digital-assets.fieldmuseum.org/85/895/CSA16148.jpg|https://fm-digital-assets.fieldmuseum.org/85/894/CSA16147.jpg|https://fm-digital-assets.fieldmuseum.org/85/893/CSA16146.jpg|https://fm-digital-assets.fieldmuseum.org/85/892/CSA16145.jpg|https://fm-digital-assets.fieldmuseum.org/85/891/CSA16144.jpg|https://fm-digital-assets.fieldmuseum.org/85/890/CSA16143.jpg|https://fm-digital-assets.fieldmuseum.org/85/889/CSA16142.jpg|https://fm-digital-assets.fieldmuseum.org/85/888/CSA16141.jpg|https://fm-digital-assets.fieldmuseum.org/85/887/CSA16140.jpg|https://fm-digital-assets.fieldmuseum.org/85/886/CSA16139.jpg|https://fm-digital-assets.fieldmuseum.org/85/885/CSA16138.jpg|https://fm-digital-assets.fieldmuseum.org/85/884/CSA16137.jpg|https://fm-digital-assets.fieldmuseum.org/85/883/CSA16136.jpg|https://fm-digital-assets.fieldmuseum.org/85/882/CSA16135_A.jpg|https://fm-digital-assets.fieldmuseum.org/85/881/CSA16135.jpg|https://fm-digital-assets.fieldmuseum.org/85/880/CSA16134.jpg|https://fm-digital-assets.fieldmuseum.org/85/879/CSA16133.jpg|https://fm-digital-assets.fieldmuseum.org/85/878/CSA16132.jpg|https://fm-digital-assets.fieldmuseum.org/85/877/CSA16131.jpg|https://fm-digital-assets.fieldmuseum.org/85/876/CSA16130.jpg|https://fm-digital-assets.fieldmuseum.org/85/875/CSA16129.jpg|https://fm-digital-assets.fieldmuseum.org/75/293/A114174_24927c.jpg|https://fm-digital-assets.fieldmuseum.org/72/822/A110507_12A.jpg|/modules/file/icons/application-pdf.png"
"3d23b1f3-9df6-4dee-b841-1a7c1ae835ab","1394056","24927.nosub[1]","funeral table fragments (bag 5 of 5)","bone","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1266/906/A114174c_24927.jpg|https://fm-digital-assets.fieldmuseum.org/1357/023/A110507_12.jpg|https://fm-digital-assets.fieldmuseum.org/88/588/GN85610.jpg|https://fm-digital-assets.fieldmuseum.org/85/896/CSA16149.jpg|https://fm-digital-assets.fieldmuseum.org/85/895/CSA16148.jpg|https://fm-digital-assets.fieldmuseum.org/85/894/CSA16147.jpg|https://fm-digital-assets.fieldmuseum.org/85/893/CSA16146.jpg|https://fm-digital-assets.fieldmuseum.org/85/892/CSA16145.jpg|https://fm-digital-assets.fieldmuseum.org/85/891/CSA16144.jpg|https://fm-digital-assets.fieldmuseum.org/85/890/CSA16143.jpg|https://fm-digital-assets.fieldmuseum.org/85/889/CSA16142.jpg|https://fm-digital-assets.fieldmuseum.org/85/888/CSA16141.jpg|https://fm-digital-assets.fieldmuseum.org/85/887/CSA16140.jpg|https://fm-digital-assets.fieldmuseum.org/85/886/CSA16139.jpg|https://fm-digital-assets.fieldmuseum.org/85/885/CSA16138.jpg|https://fm-digital-assets.fieldmuseum.org/85/884/CSA16137.jpg|https://fm-digital-assets.fieldmuseum.org/85/883/CSA16136.jpg|https://fm-digital-assets.fieldmuseum.org/85/882/CSA16135_A.jpg|https://fm-digital-assets.fieldmuseum.org/85/881/CSA16135.jpg|https://fm-digital-assets.fieldmuseum.org/85/880/CSA16134.jpg|https://fm-digital-assets.fieldmuseum.org/85/879/CSA16133.jpg|https://fm-digital-assets.fieldmuseum.org/85/878/CSA16132.jpg|https://fm-digital-assets.fieldmuseum.org/85/877/CSA16131.jpg|https://fm-digital-assets.fieldmuseum.org/85/876/CSA16130.jpg|https://fm-digital-assets.fieldmuseum.org/85/875/CSA16129.jpg|https://fm-digital-assets.fieldmuseum.org/75/293/A114174_24927c.jpg|https://fm-digital-assets.fieldmuseum.org/72/822/A110507_12A.jpg|/modules/file/icons/application-pdf.png"
"8c9f124d-e998-42a7-a6d3-36f096eff7a1","1394055","24927.nosub[1]","funeral table fragments (box 3 of 4)","bone","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1266/906/A114174c_24927.jpg|https://fm-digital-assets.fieldmuseum.org/1357/023/A110507_12.jpg|https://fm-digital-assets.fieldmuseum.org/88/588/GN85610.jpg|https://fm-digital-assets.fieldmuseum.org/85/896/CSA16149.jpg|https://fm-digital-assets.fieldmuseum.org/85/895/CSA16148.jpg|https://fm-digital-assets.fieldmuseum.org/85/894/CSA16147.jpg|https://fm-digital-assets.fieldmuseum.org/85/893/CSA16146.jpg|https://fm-digital-assets.fieldmuseum.org/85/892/CSA16145.jpg|https://fm-digital-assets.fieldmuseum.org/85/891/CSA16144.jpg|https://fm-digital-assets.fieldmuseum.org/85/890/CSA16143.jpg|https://fm-digital-assets.fieldmuseum.org/85/889/CSA16142.jpg|https://fm-digital-assets.fieldmuseum.org/85/888/CSA16141.jpg|https://fm-digital-assets.fieldmuseum.org/85/887/CSA16140.jpg|https://fm-digital-assets.fieldmuseum.org/85/886/CSA16139.jpg|https://fm-digital-assets.fieldmuseum.org/85/885/CSA16138.jpg|https://fm-digital-assets.fieldmuseum.org/85/884/CSA16137.jpg|https://fm-digital-assets.fieldmuseum.org/85/883/CSA16136.jpg|https://fm-digital-assets.fieldmuseum.org/85/882/CSA16135_A.jpg|https://fm-digital-assets.fieldmuseum.org/85/881/CSA16135.jpg|https://fm-digital-assets.fieldmuseum.org/85/880/CSA16134.jpg|https://fm-digital-assets.fieldmuseum.org/85/879/CSA16133.jpg|https://fm-digital-assets.fieldmuseum.org/85/878/CSA16132.jpg|https://fm-digital-assets.fieldmuseum.org/85/877/CSA16131.jpg|https://fm-digital-assets.fieldmuseum.org/85/876/CSA16130.jpg|https://fm-digital-assets.fieldmuseum.org/85/875/CSA16129.jpg|https://fm-digital-assets.fieldmuseum.org/75/293/A114174_24927c.jpg|https://fm-digital-assets.fieldmuseum.org/72/822/A110507_12A.jpg|/modules/file/icons/application-pdf.png"
"5b1f6f2b-8545-4145-a567-b8a146b9b6b5","1394054","24927.nosub[1]","funeral table leg (3 of 4)","bone","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1266/906/A114174c_24927.jpg|https://fm-digital-assets.fieldmuseum.org/1357/023/A110507_12.jpg|https://fm-digital-assets.fieldmuseum.org/88/588/GN85610.jpg|https://fm-digital-assets.fieldmuseum.org/85/896/CSA16149.jpg|https://fm-digital-assets.fieldmuseum.org/85/895/CSA16148.jpg|https://fm-digital-assets.fieldmuseum.org/85/894/CSA16147.jpg|https://fm-digital-assets.fieldmuseum.org/85/893/CSA16146.jpg|https://fm-digital-assets.fieldmuseum.org/85/892/CSA16145.jpg|https://fm-digital-assets.fieldmuseum.org/85/891/CSA16144.jpg|https://fm-digital-assets.fieldmuseum.org/85/890/CSA16143.jpg|https://fm-digital-assets.fieldmuseum.org/85/889/CSA16142.jpg|https://fm-digital-assets.fieldmuseum.org/85/888/CSA16141.jpg|https://fm-digital-assets.fieldmuseum.org/85/887/CSA16140.jpg|https://fm-digital-assets.fieldmuseum.org/85/886/CSA16139.jpg|https://fm-digital-assets.fieldmuseum.org/85/885/CSA16138.jpg|https://fm-digital-assets.fieldmuseum.org/85/884/CSA16137.jpg|https://fm-digital-assets.fieldmuseum.org/85/883/CSA16136.jpg|https://fm-digital-assets.fieldmuseum.org/85/882/CSA16135_A.jpg|https://fm-digital-assets.fieldmuseum.org/85/881/CSA16135.jpg|https://fm-digital-assets.fieldmuseum.org/85/880/CSA16134.jpg|https://fm-digital-assets.fieldmuseum.org/85/879/CSA16133.jpg|https://fm-digital-assets.fieldmuseum.org/85/878/CSA16132.jpg|https://fm-digital-assets.fieldmuseum.org/85/877/CSA16131.jpg|https://fm-digital-assets.fieldmuseum.org/85/876/CSA16130.jpg|https://fm-digital-assets.fieldmuseum.org/85/875/CSA16129.jpg|https://fm-digital-assets.fieldmuseum.org/75/293/A114174_24927c.jpg|https://fm-digital-assets.fieldmuseum.org/72/822/A110507_12A.jpg|/modules/file/icons/application-pdf.png"
"4a87c2e8-c068-4007-b5d0-860dd71528b5","1394053","24927.nosub[1]","funeral table fragments (bag 1 of 5)","bone","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1266/906/A114174c_24927.jpg|https://fm-digital-assets.fieldmuseum.org/1357/023/A110507_12.jpg|https://fm-digital-assets.fieldmuseum.org/88/588/GN85610.jpg|https://fm-digital-assets.fieldmuseum.org/85/896/CSA16149.jpg|https://fm-digital-assets.fieldmuseum.org/85/895/CSA16148.jpg|https://fm-digital-assets.fieldmuseum.org/85/894/CSA16147.jpg|https://fm-digital-assets.fieldmuseum.org/85/893/CSA16146.jpg|https://fm-digital-assets.fieldmuseum.org/85/892/CSA16145.jpg|https://fm-digital-assets.fieldmuseum.org/85/891/CSA16144.jpg|https://fm-digital-assets.fieldmuseum.org/85/890/CSA16143.jpg|https://fm-digital-assets.fieldmuseum.org/85/889/CSA16142.jpg|https://fm-digital-assets.fieldmuseum.org/85/888/CSA16141.jpg|https://fm-digital-assets.fieldmuseum.org/85/887/CSA16140.jpg|https://fm-digital-assets.fieldmuseum.org/85/886/CSA16139.jpg|https://fm-digital-assets.fieldmuseum.org/85/885/CSA16138.jpg|https://fm-digital-assets.fieldmuseum.org/85/884/CSA16137.jpg|https://fm-digital-assets.fieldmuseum.org/85/883/CSA16136.jpg|https://fm-digital-assets.fieldmuseum.org/85/882/CSA16135_A.jpg|https://fm-digital-assets.fieldmuseum.org/85/881/CSA16135.jpg|https://fm-digital-assets.fieldmuseum.org/85/880/CSA16134.jpg|https://fm-digital-assets.fieldmuseum.org/85/879/CSA16133.jpg|https://fm-digital-assets.fieldmuseum.org/85/878/CSA16132.jpg|https://fm-digital-assets.fieldmuseum.org/85/877/CSA16131.jpg|https://fm-digital-assets.fieldmuseum.org/85/876/CSA16130.jpg|https://fm-digital-assets.fieldmuseum.org/85/875/CSA16129.jpg|https://fm-digital-assets.fieldmuseum.org/75/293/A114174_24927c.jpg|https://fm-digital-assets.fieldmuseum.org/72/822/A110507_12A.jpg|/modules/file/icons/application-pdf.png"
"47e815af-ea45-4c95-b04c-edc62886e4d2","1394052","24927.nosub[1]","funeral table leg (2 of 4)","bone","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1266/906/A114174c_24927.jpg|https://fm-digital-assets.fieldmuseum.org/88/588/GN85610.jpg|https://fm-digital-assets.fieldmuseum.org/1357/023/A110507_12.jpg|https://fm-digital-assets.fieldmuseum.org/85/896/CSA16149.jpg|https://fm-digital-assets.fieldmuseum.org/85/895/CSA16148.jpg|https://fm-digital-assets.fieldmuseum.org/85/894/CSA16147.jpg|https://fm-digital-assets.fieldmuseum.org/85/893/CSA16146.jpg|https://fm-digital-assets.fieldmuseum.org/85/892/CSA16145.jpg|https://fm-digital-assets.fieldmuseum.org/85/891/CSA16144.jpg|https://fm-digital-assets.fieldmuseum.org/85/890/CSA16143.jpg|https://fm-digital-assets.fieldmuseum.org/85/889/CSA16142.jpg|https://fm-digital-assets.fieldmuseum.org/85/888/CSA16141.jpg|https://fm-digital-assets.fieldmuseum.org/85/887/CSA16140.jpg|https://fm-digital-assets.fieldmuseum.org/85/886/CSA16139.jpg|https://fm-digital-assets.fieldmuseum.org/85/885/CSA16138.jpg|https://fm-digital-assets.fieldmuseum.org/85/884/CSA16137.jpg|https://fm-digital-assets.fieldmuseum.org/85/883/CSA16136.jpg|https://fm-digital-assets.fieldmuseum.org/85/882/CSA16135_A.jpg|https://fm-digital-assets.fieldmuseum.org/85/881/CSA16135.jpg|https://fm-digital-assets.fieldmuseum.org/85/880/CSA16134.jpg|https://fm-digital-assets.fieldmuseum.org/85/879/CSA16133.jpg|https://fm-digital-assets.fieldmuseum.org/85/878/CSA16132.jpg|https://fm-digital-assets.fieldmuseum.org/85/877/CSA16131.jpg|https://fm-digital-assets.fieldmuseum.org/85/876/CSA16130.jpg|https://fm-digital-assets.fieldmuseum.org/85/875/CSA16129.jpg|https://fm-digital-assets.fieldmuseum.org/75/293/A114174_24927c.jpg|https://fm-digital-assets.fieldmuseum.org/72/822/A110507_12A.jpg|/modules/file/icons/application-pdf.png"
"ea07416d-18a4-4c6e-8a6a-8b4270a00dd5","1394060","24927.nosub[1]","funeral table fragments (bag 3 of 5)","bone","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1266/906/A114174c_24927.jpg|https://fm-digital-assets.fieldmuseum.org/1357/023/A110507_12.jpg|https://fm-digital-assets.fieldmuseum.org/88/588/GN85610.jpg|https://fm-digital-assets.fieldmuseum.org/85/896/CSA16149.jpg|https://fm-digital-assets.fieldmuseum.org/85/895/CSA16148.jpg|https://fm-digital-assets.fieldmuseum.org/85/894/CSA16147.jpg|https://fm-digital-assets.fieldmuseum.org/85/893/CSA16146.jpg|https://fm-digital-assets.fieldmuseum.org/85/892/CSA16145.jpg|https://fm-digital-assets.fieldmuseum.org/85/891/CSA16144.jpg|https://fm-digital-assets.fieldmuseum.org/85/890/CSA16143.jpg|https://fm-digital-assets.fieldmuseum.org/85/889/CSA16142.jpg|https://fm-digital-assets.fieldmuseum.org/85/888/CSA16141.jpg|https://fm-digital-assets.fieldmuseum.org/85/887/CSA16140.jpg|https://fm-digital-assets.fieldmuseum.org/85/886/CSA16139.jpg|https://fm-digital-assets.fieldmuseum.org/85/885/CSA16138.jpg|https://fm-digital-assets.fieldmuseum.org/85/884/CSA16137.jpg|https://fm-digital-assets.fieldmuseum.org/85/883/CSA16136.jpg|https://fm-digital-assets.fieldmuseum.org/85/882/CSA16135_A.jpg|https://fm-digital-assets.fieldmuseum.org/85/881/CSA16135.jpg|https://fm-digital-assets.fieldmuseum.org/85/880/CSA16134.jpg|https://fm-digital-assets.fieldmuseum.org/85/879/CSA16133.jpg|https://fm-digital-assets.fieldmuseum.org/85/878/CSA16132.jpg|https://fm-digital-assets.fieldmuseum.org/85/877/CSA16131.jpg|https://fm-digital-assets.fieldmuseum.org/85/876/CSA16130.jpg|https://fm-digital-assets.fieldmuseum.org/85/875/CSA16129.jpg|https://fm-digital-assets.fieldmuseum.org/75/293/A114174_24927c.jpg|https://fm-digital-assets.fieldmuseum.org/72/822/A110507_12A.jpg|/modules/file/icons/application-pdf.png"
