"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"13508672-b89e-4fdb-bd79-9372c92d7641","1016562","115749.nosub[1]","wax","Wax","","","","","","","[1111] A. R. Brown (Purchase)","
"
"cd92f130-a8e6-41bf-8676-c4568300906f","1054318","151914.nosub[1]","headdress","pandanus leaf, shell, beads, Wax","","","","","","","[1322] A. R. Brown (Gift)","
"
"51baeea7-9f5f-43cc-be93-e901eb86a648","1142418","235292.nosub[1]","war shield","wood, metal; brass, metal; copper, metal; iron, Wax","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"d1b6b5c0-4b10-449c-9769-349b086202a3","1264904","35685.nosub[1]","onamentation material for sarongs","Wax","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"b573fb9b-19a5-41dc-acc4-19ec17e7e692","1264905","35686.nosub[1]","onamentation material for sarongs","Wax","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"f12efbda-e266-4d2c-ba19-805f85014d35","1264906","35687.nosub[1]","ornamentation material for sarongs","Wax","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"b1ff20f3-e895-4a8b-8278-69b13ccb6b36","1264907","35688.nosub[1]","onamentation material for sarongs","Wax","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"a79d8f0f-6204-46be-a518-5023e67f5cda","1264910","35690.nosub[1]","material used on sarongs","Wax","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"b0700416-5174-4649-98ae-254df52fd0eb","1264911","35691.nosub[2]","material used on sarongs","Wax","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"a6ff0cac-54d5-4103-938d-ce5787e09786","1264912","35692.nosub[1]","material used for making sarongs","Wax","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
