"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"664427ce-2923-43e5-bd18-b3c015370577","1254964","338491.nosub[1]","skirt, Idiophone, black rattle skirt worn by women embroidered with geometric designs; Information from donor Gloria Levitt 9-21-2004, textile","cloth; cotton, thread, nutshell, seed (Coix lacryma-jobi / Job's tears), glass beads","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/276/901/A3550_338491_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/902/A3550_338491_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/903/A3550_338491_DetailBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/904/A3550_338491_DetailFringe_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/905/A3550_338491_DetailWhiteThread2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/906/A3550_338491_DetailWhiteThreads_XMP2.jpg"
"91f76650-d7d4-4702-932e-92ec2424678d","1254966","338493.nosub[1]","skirt, Idiophone, white rattle skirt worn by women (different style than others not same cloth); Information from donor Gloria Levitt 9-21-2004, textile","cloth; cotton, thread, nutshell, seed, seed (Coix lacryma-jobi / Job's tears), seed","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/276/911/A3550_338493_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/912/A3550_338493_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/913/A3550_338493_DetailFringe_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/914/A3550_338493_DetailRepair_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/915/A3550_338493_DetailStain_XMP2.jpg"
"201c2d67-a735-41af-9f3f-6ec573a69ddd","1259911","341515.nosub[1]","bag, from receipt, ""bag with seeds (tiush).  1 bag of black commercial polyester cloth, embroidered in Kene designs in cotton & acrylic, Trimmed in fringe of tiush sees & glass beads.  Strap of braided cotton & acrylic.  Hand-sewn.  Sold by: Jenny Gonzales"".  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, seed (Coix lacryma-jobi / Job's tears), glass bead, string, cotton yarn, acrylic yarn","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/358/CU_0008_341515.JPG"
"caa19130-4cab-4ae7-9a14-fd248032c8dd","1259420","341521.nosub[1]","necklace, from receipt, ""necklace of tuish seeds & shell of ruiga.  Sold by: Ernestina Amacifuen Umas"".  A. Steinmetz 4/4/2007","seed (Coix lacryma-jobi / Job's tears), shell, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"4533ead9-b98b-4640-ae32-e198d529ffd9","1259421","341522.nosub[1]","bag, from receipt, 1 bag with seeds (tuish) of commercial black polyester, embroidered in Kene figures in multi-chrome cotton & acrylic, trim with fringe tiush seeds.  Hand-sewn.  Sold by: Ernestina Amacifuen Umas.  A. Steinmetz 4/4/2007, textile","fabric; polyester, cloth; cotton, thread, seed (Coix lacryma-jobi / Job's tears), seed","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/276/920/A3550_341522_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/921/A3550_341522_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1380/025/A3550_341522_OnMount2_XMP2.jpg"
"e49e28bb-9494-47ef-b405-9c64e6c206bd","1259422","341523.nosub[1]","bag, from receipt, ""1 bag w/ seeds (tiush) & big seeds (tanononte), of commercial black polyester cloth, embroidered with Kene designs in multi chrome cotton & acrylic.  Sold by: Francesea Umas Napo.""  A. Steinmetz 4/4/2007, textile","fabric, seed (Coix lacryma-jobi / Job's tears), nutshell, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/362/CU_0008_341523.JPG"
"659d57c1-3698-4a93-b08b-1ac14ab78dfc","1259777","341526.nosub[1]","bag, from receipt, ""1 bag w/ seeds & mostacillas, semilla - ""tiush"".  1 bag of commercial black polyester cloth, embroidered in Kene designs in multi chrome cotton & acrylic, trimmed with tiush seeds & glass beads.  Hand-sewn.  Strap of back strap loomed cotton & acrylic  Sold by: Keila Velera Amacifuen.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, cloth; cotton, seed (Coix lacryma-jobi / Job's tears), seed shell, glass bead, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/386/CU_0008_341526.JPG"
"c3b0d2b1-6dac-4f87-9a1d-cec22d1d6598","1259921","341533.nosub[1]","bag, from receipt, ""1 bag ***** w/ seeds (tiush) Sold by: Veronica Urias Amacifuen.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, seed (Coix lacryma-jobi / Job's tears), bead, string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/360/CU_0008_341533.JPG|https://fm-digital-assets.fieldmuseum.org/135/361/CU_0008_341533_Back.JPG"
"bd18d0f4-28b6-4dbf-acc9-32ac023bb1cc","1259926","341537.nosub[1]","head ornament, head ornament; from receipt, ""crown, woman's (maiti) w/ seeds - small tiush & large tanononto.  backstrap lommed in cotton brocade.  Sold by: Marizta Limas Cardenas.""  A. Steinmetz 4/4/2007, textile","cloth; cotton, nutshell, seed shell, seed (Coix lacryma-jobi / Job's tears), string, bead","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/367/CU_0008_341537.JPG"
"a8e73c5a-e845-4d94-bed7-d1fb5884f0cc","1259927","341538.nosub[1]","head ornament, head ornament; from receipt, ""Woman's crown (maiti) corona, crown of black poly w/ nut rattle trim, embroidered, for herself for a party.  Seeds are tiush and tanonanto.  Sold by: Manuela Ramirez.""  A. Steinmetz 4/4/2007, textile","fabric; polyester, nutshell, thread, seed (Coix lacryma-jobi / Job's tears), string","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
