"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dd6738fc-c82f-4ca9-b3fc-cc3fd0adbf36","1355031","125736.nosub[2]","knife and sheath for knife","","Lolo","","","","","","[1410] W. A. McKinney (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/182/CSA44737.jpg|https://fm-digital-assets.fieldmuseum.org/89/692/CSA44736.jpg|/modules/file/icons/application-pdf.png"
"cd2e6d48-6041-4add-96ad-c87febcd2b10","1355030","125736.1","cuirass","","Lolo","","","","","","[1410] W. A. McKinney (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/182/CSA44737.jpg|https://fm-digital-assets.fieldmuseum.org/89/692/CSA44736.jpg|/modules/file/icons/application-pdf.png"
"6b573760-50bf-4714-98b4-33c6ce8a4068","1027063","125745.nosub[1]","cuirass","","Lolo","","","","","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/181/CSA44735.jpg|/modules/file/icons/application-pdf.png"
"e7b80c39-bc8c-4d3b-813a-079c5ce13fba","1027064","125746.nosub[1]","cuirass","","Lolo","","","","","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/173/CSA44728.jpg|https://fm-digital-assets.fieldmuseum.org/103/171/CSA44726.jpg|https://fm-digital-assets.fieldmuseum.org/103/170/CSA44725.jpg|https://fm-digital-assets.fieldmuseum.org/84/249/A97696.jpg|/modules/file/icons/application-pdf.png"
"501fdf74-e422-44fb-afd4-cac147bcb3a0","1027065","125747.nosub[1]","cuirass","","Lolo","","","","","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/172/CSA44727.jpg|/modules/file/icons/application-pdf.png"
"70b0fef3-7d56-4c37-a045-0ff99c013d96","1027066","125748.A,.B","guard","wood","Lolo","","","","","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/174/CSA44729.jpg|/modules/file/icons/application-pdf.png"
"811018eb-fd2c-4b40-bb0c-7b2436893dd0","1027067","125749.nosub[1]","guard","wood","Lolo","","","","","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/174/CSA44729.jpg|/modules/file/icons/application-pdf.png"
"eeb2fb6d-b41e-4e24-80a0-37fbea650275","1027069","125750.nosub[2]","sword and sheath for sword","metal","Lolo","","","","","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/174/CSA44729.jpg|/modules/file/icons/application-pdf.png"
"26725cad-e076-4383-8fe7-c53faec362a0","1027070","125751.nosub[1]","sword/sheath","","Lolo","","","","","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/180/CSA44733.jpg|/modules/file/icons/application-pdf.png"
"350779f8-2be6-4251-8cfe-8ebd66dadcb0","1354721","125752.nosub[1]","sword","","Lolo","","","","","","[1412] C. Schneider (Purchase)","
/modules/file/icons/application-pdf.png"
"aea26028-b66a-462b-9876-4459f4872913","1354722","125752.1","sheath","","Lolo","","","","","","[1412] C. Schneider (Purchase)","
/modules/file/icons/application-pdf.png"
"b8d178a5-d2c1-4f59-ab43-dabd68eab7f3","1027071","125753.nosub[1]","spear point","","Lolo","","","","","","[1412] C. Schneider (Purchase)","
/modules/file/icons/application-pdf.png"
"5feeae38-81e8-4b95-ac27-14297e6c0d4f","1027072","125754.nosub[1]","quiver","","Lolo","","","","","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/177/CSA44730.jpg|/modules/file/icons/application-pdf.png"
"c0e328eb-1f8f-495c-90a5-bc8439a69f49","3794817","125755.5","quiver, quiver from quiver and 4 arrows","wood, shell, varnish","Lolo","","Asia, China","","China","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/179/CSA44732.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/103/189/CSA48373.jpg"
"0fbff910-8d2c-478e-98b1-58cbdc8f9cac","3794821","125755.1","arrow, 1 of 4 arrows from quiver and 4 arrows","metal, reed","Lolo","","Asia, China","","China","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/179/CSA44732.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/103/189/CSA48373.jpg"
"12c6e543-bbac-4786-a70d-8a1e378d5c40","3794818","125755.4","arrow, 1 of 4 arrows from quiver and 4 arrows","metal, reed","Lolo","","Asia, China","","China","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/179/CSA44732.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/103/189/CSA48373.jpg"
"ba643f85-a8a0-43cb-ab03-c5db3465c3b4","3794820","125755.2","arrow, 1 of 4 arrows from quiver and 4 arrows","metal, reed","Lolo","","Asia, China","","China","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/179/CSA44732.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/103/189/CSA48373.jpg"
"3708a614-dee1-40d7-9b3d-22904bb8836b","3794819","125755.3","arrow, 1 of 4 arrows from quiver and 4 arrows","metal, reed","Lolo","","Asia, China","","China","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/179/CSA44732.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/103/189/CSA48373.jpg"
"63b80597-f189-42d5-8e12-0e4927e8f387","1027074","125756.nosub[1]","bow","","Lolo","","","","","","[1412] C. Schneider (Purchase)","
/modules/file/icons/application-pdf.png"
"da20df0a-c2df-4007-9867-b54c56b65113","1027075","125757.nosub[1]","hide shield","","Lolo","","","","","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/178/CSA44731.jpg|/modules/file/icons/application-pdf.png"
"c9215e40-18e1-410d-856e-ba906240a7e9","1027076","125758.nosub[1]","saddle","","Lolo","","","","","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/89/691/CSA44734.jpg|/modules/file/icons/application-pdf.png"
"22506006-7551-4a94-8645-f5c0620ca65f","1027077","125759.nosub[1]","saddle","","Lolo","","","","","","[1412] C. Schneider (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/183/CSA44738.jpg|/modules/file/icons/application-pdf.png"
"646d1e85-45c3-4841-903d-fd3325520725","1027079","125760.nosub[1]","stirrups","","Lolo","","","","","","[1412] C. Schneider (Purchase)","
/modules/file/icons/application-pdf.png"
"27e3f0cb-7a2f-4682-aa99-88663cb4f0e4","1027080","125761.nosub[1]","bowl","","Lolo","","","","","","[1412] C. Schneider (Purchase)","
/modules/file/icons/application-pdf.png"
"fda231b3-c877-436d-9e16-456b31403483","1027081","125762.nosub[1]","tazza","","Lolo","","","","","","[1412] C. Schneider (Purchase)","
/modules/file/icons/application-pdf.png"
"8e65a67c-3d27-44d9-bb35-32c1a5fec16b","1027082","125763.nosub[1]","tazza","","Lolo","","","","","","[1412] C. Schneider (Purchase)","
/modules/file/icons/application-pdf.png"
"d37dd01d-2a20-4336-ab10-324a5a16c6e7","1027083","125764.nosub[1]","vessel","","Lolo","","","","","","[1412] C. Schneider (Purchase)","
/modules/file/icons/application-pdf.png"
"399d3618-ecfe-446c-924f-d84b54669b16","1027084","125765.nosub[1]","ladle","","Lolo","","","","","","[1412] C. Schneider (Purchase)","
/modules/file/icons/application-pdf.png"
"1f895efd-9e30-4edf-bea0-8d7da665f419","1027110","125766.nosub[1]","ladle","","Lolo","","","","","","[1412] C. Schneider (Purchase)","
/modules/file/icons/application-pdf.png"
"8ef1967d-d490-469b-abf4-8dafa4b47029","1027111","125767.nosub[1]","slip","","Lolo","","","","","","[1412] C. Schneider (Purchase)","
/modules/file/icons/application-pdf.png"
"b8f8a4b3-01b3-43f1-b416-f1dbc56744cb","1027112","125768.nosub[1]","slip","","Lolo","","","","","","[1412] C. Schneider (Purchase)","
/modules/file/icons/application-pdf.png"
