"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e9680bc3-fba3-4d93-9d39-3496133948a7","1009215","108729.nosub[1]","marker","charcoal","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d0957740-1f01-4fd3-a9cc-7a2c10ab256a","1009216","108730.nosub[1]","marker","charcoal","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"07f3865e-536b-49d1-a8b2-762041de4676","1009217","108731.nosub[1]","marker","charcoal","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7d260a6e-1b4c-4ff9-92b7-a96cc3f706aa","1009218","108732.nosub[1]","marker","charcoal","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f94626da-1613-4904-95b7-c629eeffb534","1009658","109092.1-.2","shield (miniature), Tag: shield charm. Philippine Islands. Luzon. Tinguian, Name: Miniature shield used to put spirit overings [sic] on when the ceremony dawak is made. Drawings in charcoal. Bark cloth laid on top. Is fastened to the roof or wall. | Notes: See notes on ceremonies.","bark cloth, charcoal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/700/CL0053_109092_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/451/CL0053_109092_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/699/CL0053_109092_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/450/CL0053_109092_Side.JPG|/modules/file/icons/application-pdf.png"
"1f8fc6cd-bd9c-4d00-9cea-6d3e34e24ca6","1033699","132016.nosub[1]","shield","wood, charcoal, clay; kaolin","Warumungu, Aboriginal Australian","","","","","","[1133] University of Melbourne, Australia (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2447/586/CL0000_132016_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2447/585/CL0000_132016_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2447/587/CL0000_132016_InMount.JPG|/modules/file/icons/application-pdf.png"
"8fb00b89-ee5f-4141-90cb-79dc5ba04174","4357276","132025.1","knife","stone; quartzite, resin, wood, ochre, charcoal, clay","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"c5e91be6-7d85-4fd6-ac4c-25f46454e4ae","1033157","132033.nosub[1]","boomerang","wood, charcoal, clay; kaolin","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"2525229a-f307-4691-8493-368b30ef9c5f","1369281","168978.nosub[1]","charcoal","charcoal","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"656c56df-97cd-4337-9bbf-5c6d03942547","4000053","169390.4","charcoal, 1 of 17 pieces; 1 of 4 pieces of charcoal from charred wood, charcoal, ears of corn, string (fiber cord), vegetal fiber, fragment of vegetal fiber, gourd fragment, pieces of vegetal matter, and  hank of wool, from Proto-Lima layer 3.5 - 4.5 m. deep","charcoal","","","South America, Perú, Lima, Lima Valley, Aramburu: Aramburu","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"68380b9f-f23b-48c9-8186-c5ee7a2079c3","4000054","169390.5","charcoal, 1 of 17 pieces; 1 of 4 pieces of charcoal from charred wood, charcoal, ears of corn, string (fiber cord), vegetal fiber, fragment of vegetal fiber, gourd fragment, pieces of vegetal matter, and  hank of wool, from Proto-Lima layer 3.5 - 4.5 m. deep","charcoal","","","South America, Perú, Lima, Lima Valley, Aramburu: Aramburu","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"e36462ff-0178-4afa-b58a-862597637300","4000058","169390.7","charcoal, 1 of 17 pieces; 1 of 4 pieces of charcoal from charred wood, charcoal, ears of corn, string (fiber cord), vegetal fiber, fragment of vegetal fiber, gourd fragment, pieces of vegetal matter, and  hank of wool, from Proto-Lima layer 3.5 - 4.5 m. deep","charcoal","","","South America, Perú, Lima, Lima Valley, Aramburu: Aramburu","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"3008153d-4864-414c-89b8-0ccfdcd10be3","4000056","169390.6","charcoal, 1 of 17 pieces; 1 of 4 pieces of charcoal from charred wood, charcoal, ears of corn, string (fiber cord), vegetal fiber, fragment of vegetal fiber, gourd fragment, pieces of vegetal matter, and  hank of wool, from Proto-Lima layer 3.5 - 4.5 m. deep","charcoal","","","South America, Perú, Lima, Lima Valley, Aramburu: Aramburu","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"f2d62d09-0ae7-4cd4-94b8-92ca11fcb7cd","1095007","191335.nosub[1]","arrow","wood; palm wood, bamboo, vegetal fiber, vegetable gum, charcoal","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"46467b99-8e72-4ecf-a4d9-ae2ac26d53ab","1095010","191337.nosub[1]","arrow","wood; palm wood, bamboo, vegetable gum, rattan, charcoal","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"24b9866e-771f-47b8-8c6d-9e3e2a786a62","1113551","208264.nosub[1]","medicine horn","horn; antelope, glass beads, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"a2b1c320-6e40-4da2-bb9f-315fc15e5ee9","1113552","208265.nosub[1]","medicine horn, horn (fetish)","horn; antelope, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"fc24d880-0a8e-4c36-a915-fba03ff068c7","1113153","208276.nosub[1]","horn, horn (fetish)","animal horn, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"b1eab510-1e88-47f3-9ccd-74908ab12cbc","1113154","208277.nosub[1]","horn, horn (fetish)","animal horn, animal fur, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"6d563eea-2e6c-46f1-9134-4268e0d8c459","1113155","208278.nosub[1]","horn, horn (fetish)","horn; antelope, animal hair, charcoal, fat","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"2227952b-48db-437e-8996-126fc4b395ca","1113157","208280.nosub[1]","medicine horn, horn (fetish)","animal horn, animal fur, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c978d3ff-bfe0-455e-805e-52ec35f550f4","1113159","208282.nosub[1]","medicine horn","horn; antelope, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"50f60ac8-8168-4497-9566-8a7ba92011cc","1113162","208285.nosub{2}","container, container; large tortoise carapace filled with fat and charcoal made from burning the bones of a goat","tortoise shell, fat, charcoal, animal bone; goat","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"3889f5ee-2c85-4aac-8951-10639fe06ce3","1113558","208289.nosub[1]","container, tortoise carapace","tortoise shell, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
