"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"95087ed1-2b46-4ef4-8b1b-f62d25099db0","2772879","354789.nosub[1]","temper sample","temper","","","","","","","","
"
"ef6817ba-bc0b-47fb-9f92-0d66d44381f7","2772893","354790.nosub[1]","temper sample","temper","","","","","","","","
"
"b22fe8b3-6ec8-4614-b62b-8a897512303c","2772894","354791.nosub[1]","temper sample","temper","","","","","","","","
"
"f2a7b7f4-2171-4b15-91d3-c9a7f24d1b4b","2202340","354848.A","temper sample","temper","","","","","","","","
"
"ce883f1e-1f31-41f8-9691-b79021080963","2202341","354848.B","temper sample","temper","","","","","","","","
"
"2ef374c0-162b-4852-8070-8beb1f92c9a9","2203280","354926.nosub[1]","temper sample","temper","","","","","","","","
"
"b7e88fe5-5e97-49b0-b620-11282bddad06","3025572","358890.nosub[1]","temper sample, sascab temper; collected in 1965","temper","","","","","","","","
"
"5f6139b9-dec3-4b06-ad11-f76cca0ff105","3025583","358897.nosub[1]","temper sample, Potter: Cesario Mex; collected in 1966","temper","","","","","","","","
"
"7a58f9bc-f72a-4c6c-b41c-64e2d428b059","3025584","358898.nosub[1]","temper sample, house of Manuel Martin; collected in 1966","temper","","","","","","","","
"
"c9a9e110-5604-46bb-9de0-1c2c4e65aede","3025585","358899.nosub[1]","temper sample, Potter: Gonzalo Huicab; collected in 1966","temper","","","","","","","","
"
"2e920d09-72a6-4a1d-a45b-a42d4475fed7","3025586","358900.nosub[1]","temper sample, Potter: Claudio Huicab; collected in 1966","temper","","","","","","","","
"
"be233fa4-f026-47a7-a8b6-95c0905e8d25","3025587","358901.nosub[1]","temper sample, Potter: Celestino Huicab; collected in 1966","temper","","","","","","","","
"
"bf83d98e-dc53-47b9-b6d1-94f6b2901ad2","3025588","358902.nosub[1]","temper sample, Potter: Francisco Keh; collected in 1966","temper","","","","","","","","
"
"8225a1e1-34b5-4552-8c40-0df4e846bd95","3025589","358903.nosub[1]","temper sample, sah kab with more ta'achach (some nooy too); Potter: Lorenzo Pech; collected in 1966","temper","","","","","","","","
"
"c57cf2fb-951f-4938-8e77-b40ff4deac74","3025594","358908.nosub[1]","temper sample, Potter: Miguel Segura; collected in 1966","temper","","","","","","","","
"
"91c8f24b-e3fa-4b06-ba82-bcb6c9b0689c","3025596","358910.nosub[1]","temper sample, white temper for construction purposes; house of Manuel Martin; collected in 1966","temper","","","","","","","","
"
"d67384c7-b62a-4a49-b724-f5c7e53ee5f1","3025597","358911.nosub[1]","temper sample, Potter: Cesario Mex; collected in 1966","temper","","","","","","","","
"
"f4edbf9d-3802-43d3-8933-842d3ff7b7de","3025600","358914.nosub[1]","temper sample, Potter: Venancio Huicab; collected in 1966","temper","","","","","","","","
"
"f487af2c-39c5-4b23-99e6-af08d370ef95","3025602","358916.nosub[1]","temper sample, Potter: Carmelo Chan; collected in 1966","temper","","","","","","","","
"
"c0bc8c4f-21d4-49d2-8653-9acc654ca465","3025604","358918.nosub[1]","temper sample, Potter:Enrique Garma; collected in 1966","temper","","","","","","","","
"
"d0bc4584-11ce-4afb-817c-884c0e4147ff","3025605","358919.nosub[1]","temper sample, Potter: Elia Puc Nabarro; collected in 1966","temper","","","","","","","","
"
"c627680d-1196-450a-ab48-5b85e2830c0e","3025606","358920.nosub[1]","temper sample, They were sifting some of the material which they had purchased. The sample is of the sifted material; Potter: Carlos Itzá; collected in 1966","temper","","","","","","","","
"
"6ad886d6-5bf5-4421-b685-18a180bec5c7","3025607","358921.nosub[1]","temper sample, House of Claudio Huicab; collected in 1966","temper","","","","","","","","
"
"48a41048-62e8-4d82-907a-8b8246071525","3025608","358922.nosub[1]","temper sample, Potter: Gonzalo Huicab; collected in 1966","temper","","","","","","","","
"
"3cd5b82b-d5d5-4609-9490-02913cc2ecde","3025609","358923.nosub[1]","temper sample, Potter: Manuel Tzum; collected in 1966","temper","","","","","","","","
"
"43731a8a-e1d8-444d-a499-0664ef6a8147","3025622","358936.nosub[1]","temper sample, white temper for construction purposes; house of Manuel Martin; collected in 1966","temper","","","","","","","","
"
"4aeea1d5-3c14-4869-9e6f-f7048b1ce74b","3025632","358942.nosub[1]","temper sample, constructional; collected in 1965","temper","","","","","","","","
"
"170dda49-6a68-4c5c-a3a9-b7893a3fe3a6","3025636","358946.nosub[1]","temper sample, collected in 1965","temper","","","","","","","","
"
"ef2bbe03-a41f-4f7e-a72c-28d6dd40d285","3025638","358948.nosub[1]","temper sample, Potter: Adrian Huicab; collected in 1966","temper","","","","","","","","
"
"0c7f852c-f5a9-4a50-98b1-495a4e52d9c8","3025684","358970.nosub[1]","temper sample, clay mine of Julian Huicab; collected in 1966","temper","","","","","","","","
"
"4783365a-2687-449a-b95d-a0b50b208925","3025718","358988.nosub[1]","temper sample, collected from Yo' Sah Kab (temper mine) directly below sak lu'um in 1967","temper","","","","","","","","
"
"e87fb8dd-b8dd-44de-92c8-a422ae3182f0","3025719","358989.nosub[1]","temper sample, collected from Yo' Sah Kab (temper mine) in 1965","temper","","","","","","","","
"
"089c2025-e412-4734-b7d4-02b14c040ad9","3025720","358990.nosub[1]","temper sample, collected from Yo' Sah Kab (temper mine) above rock level in Pozo 1 in 1968","temper","","","","","","","","
"
"7fcae00f-142e-4553-895e-abd0a06025fa","3025744","359000.nosub[1]","temper sample, Potter: Celestino Huicab; collected in 1966","temper","","","","","","","","
"
