"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"01cd32d3-b095-4c5d-8211-5ac5b222eba4","2202609","24866.nosub[1]","button","earthenware, stone; pebble","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/437/CL6455_24866_Top.jpg|/modules/file/icons/application-pdf.png"
"68e144f9-4a1a-4581-93a2-4ba3b611ee90","2202600","24866.nosub[1]","pebble","earthenware, stone; pebble","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/437/CL6455_24866_Top.jpg|/modules/file/icons/application-pdf.png"
"3b0c48ed-f243-4cae-a889-8982e5d64661","2202601","24866.nosub[1]","pebble","earthenware, stone; pebble","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/437/CL6455_24866_Top.jpg|/modules/file/icons/application-pdf.png"
"fc793f83-cfb6-47e8-83b0-6729ffd4bf1c","2202599","24866.nosub[1]","pebble","earthenware, stone; pebble","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/437/CL6455_24866_Top.jpg|/modules/file/icons/application-pdf.png"
"cbdcde22-cfbf-4c32-9455-59165f9b5808","2202602","24866.nosub[1]","pebble","earthenware, stone; pebble","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/437/CL6455_24866_Top.jpg|/modules/file/icons/application-pdf.png"
"9a58a7be-5e4a-4e6d-aa2c-992543abb561","2202610","24866.nosub{1}","button fragment","earthenware, stone; pebble","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/437/CL6455_24866_Top.jpg|/modules/file/icons/application-pdf.png"
"2b866522-5a2d-409f-b1ef-00b5b0a0b510","2202598","24866.nosub[1]","pebble","earthenware, stone; pebble","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/437/CL6455_24866_Top.jpg|/modules/file/icons/application-pdf.png"
"368bc16a-8046-4a45-9ffa-b9c90b22112c","2202597","24866.nosub[1]","calix","earthenware, stone; pebble","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/748/CL6455_24866_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1489/747/CL6455_24866_Front.jpg|/modules/file/icons/application-pdf.png"
"566862b2-a122-4ac5-a7c2-c87079097dda","2202604","24866.nosub[1]","pebble","earthenware, stone; pebble","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/437/CL6455_24866_Top.jpg|/modules/file/icons/application-pdf.png"
"b7f94185-f4ca-4a3d-820e-8eb71d343dde","2202607","24866.nosub[1]","pebble","earthenware, stone; pebble","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/437/CL6455_24866_Top.jpg|/modules/file/icons/application-pdf.png"
"eabba67f-03ff-4af5-b3b2-0c71c579e778","2202606","24866.nosub[1]","pebble","earthenware, stone; pebble","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/437/CL6455_24866_Top.jpg|/modules/file/icons/application-pdf.png"
"40e0bb2a-6b69-49bf-a115-eb1fc98956a1","2202603","24866.nosub[1]","pebble","earthenware, stone; pebble","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/437/CL6455_24866_Top.jpg|/modules/file/icons/application-pdf.png"
"967794bc-d6a0-41cb-84b7-c7887ed43453","2202608","24866.nosub[1]","pebble","earthenware, stone; pebble","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/437/CL6455_24866_Top.jpg|/modules/file/icons/application-pdf.png"
"603b77ff-0343-44a4-95df-b87082b1702b","2202605","24866.nosub[1]","pebble","earthenware, stone; pebble","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/437/CL6455_24866_Top.jpg|/modules/file/icons/application-pdf.png"
