"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"150f903a-c846-4875-bef9-230410702030","1006904","106573.nosub[1]","tattooing instrument","bone, bamboo, dye","Polynesian","","","","","","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"94cf3080-78ca-43c7-81c4-84d1e182f8b4","1015632","114791.nosub[1]","arrow","reed, feather, bone, bamboo","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a480bf2b-eb79-40b3-ac29-5def7a63ec9c","1352244","114792.1","2 arrows","reed, feather, bone, wood, bamboo","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2bf1d77d-a5a4-4060-90ed-6dc9a4e87984","1015633","114793.nosub[5]","5 arrows","reed, feather, bone, bamboo","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"98e25a25-6783-4328-956d-11c1a3467047","3763548","114794.2","arrow, 1 of 2 arrows","reed, feather, bone, bamboo","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6e4a614d-7f6e-475b-9d12-86956d7f2ca4","3763549","114794.1","arrow, 1 of 2 arrows","reed, feather, bone, bamboo","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6e102256-2b50-4ffd-91ab-fc30e8d5d2b9","1027446","126021.nosub[1]","fan","silk, feather; goose, bone, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/292/EX2015_1a_126021_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"4dcfd3b9-1ee1-41f8-b8bf-fd947edadc93","1027734","126305.nosub[1]","pigeon whistle, Aerophone","bamboo, gourd, lacquer, bone, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3855a3ba-2732-4f4f-ade0-33782d0ea7a0","1027757","126335.nosub[16]","8 pair of chop sticks","bamboo, stain, bone, brass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5fcfb430-4ff1-4b07-b6a1-a4b01c9c407d","1355203","126336.nosub[1]","six pairs of chopsticks (12 pieces) , all nosubs","bamboo, stain, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ae7df0d2-51a9-45b9-9406-6981ce4b8e94","1027758","126337.nosub[16]","8 pair of chop sticks","bamboo, stain, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d893ccaa-2f4d-4186-8d32-f8bce84c71ca","1027759","126338.nosub[16]","8 pair of chop sticks","bamboo, stain, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7ad8c5f7-cc4b-4ab2-95c4-0d609062084b","1027760","126339.nosub[16]","8 pair of chop sticks","bamboo, stain, bone, brass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"440309e2-10fb-4be1-876d-9eafbab271dc","1027763","126340.nosub[16]","8 pair of chop sticks","bamboo, stain, bone, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"009c2ac2-f4d4-4791-b550-306bdd60417f","1027764","126341.nosub[16]","8 pair of chop sticks","bamboo, stain, bone, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"413e0474-1886-446c-90c1-01f17729e14d","1027861","126476.nosub[1]","cigarette holder","bamboo, bone, pigment, brass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/426/EX2015_1a_126476_ReferenceImage.jpg"
"14b2b807-282d-4624-8855-edcf5fd2436a","1028066","126736.A,.B","brush & cover, Brush of white sheep's hair fitted into brown bamboo handle and tipped with bone. With cover. Inscription in white and red.","hair, bamboo, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"10cd0351-2082-4e88-b8e5-58f94ce18c4b","1028073","126741.nosub[2]","brush & cover, Brush of white sheep's hair fitted into brown bamboo handle, with bone tip and cover. Inscription in red and white.","hair, bamboo, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"024eb83a-3aa3-4fb4-add8-5d73ac26859f","1028156","126754.nosub[2]","brush holder & cover","bamboo, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"94dd3d30-1e04-44d7-b79f-13cad6312055","1028157","126755.nosub[2]","brush holder & cover","bamboo, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"85abd6ec-8d4e-42f9-b860-6ca9bd9476e2","1028945","127435.nosub[1]","comb","bamboo, bone, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e08c1541-1151-473f-9c05-50afa8f4a177","1028956","127448.nosub[1]","comb","bamboo, bone, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"5f2bffe6-2025-46c8-85f4-d70723a93638","1028923","127548.nosub[1]","pipe organ, Aerophone","bamboo, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/921/A87176.jpg|https://fm-digital-assets.fieldmuseum.org/84/398/A98508.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/765/EX2015_1a_127548_ReferenceImage.JPG"
"30af71bc-77e2-44e0-acb3-5e6c12ed5318","1028928","127552.nosub[1]","flute, Aerophone","bamboo, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8e43d166-9ebf-4e94-a4fc-edaf1b43171a","1357910","133461.1","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","wood, bamboo, bone","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6299d436-ac62-46b5-a6fc-279a22c4db25","1357914","133461.2{2}","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points, arrow, brokwn into 2 pieces","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6d98f140-7e71-45d3-bef1-94a8fa2df73f","1357915","133461.3","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
