"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"53e19709-67e1-4176-9b98-d09fe1cd587e","1114615","209302.nosub[1]","dish","Earthenware","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/756/A114175c_209302.jpg|/modules/file/icons/application-pdf.png"
"436d6920-56f3-484a-8faf-2825c6b3e96f","1114616","209303.nosub[1]","dish","Earthenware","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/756/A114175c_209302.jpg|/modules/file/icons/application-pdf.png"
"88713e72-b694-4761-b3eb-89d75024492d","1114617","209304.nosub[1]","dish","Earthenware","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/756/A114175c_209302.jpg|/modules/file/icons/application-pdf.png"
"b60e66e0-0936-474c-813c-082af565cfe5","1114618","209305.nosub[1]","bowl","Earthenware","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/759/A114175c_209305.jpg|/modules/file/icons/application-pdf.png"
"e86ae599-04c0-4cbf-810d-48d7097f78b1","1114619","209306.nosub[1]","dish","Earthenware","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/759/A114175c_209305.jpg|/modules/file/icons/application-pdf.png"
"444665f7-8370-4baa-8897-8b24864104e9","1114190","209308.nosub[1]","dish","clay (ceramic), Earthenware","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1149/458/CL0048_209308_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1149/457/CL0048_209308_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1149/454/CL0048_209308_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1149/460/CL0048_209308_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1149/461/CL0048_209308_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1149/462/CL0048_209308_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1149/456/CL0048_209308_Bottom.jpg"
"dca61f07-786f-4efe-a0b0-10228e4b2fe9","1114191","209309.nosub[1]","dish","clay (ceramic), Earthenware","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1149/467/CL0048_209309_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1149/466/CL0048_209309_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1149/464/CL0048_209309_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1149/468/CL0048_209309_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1149/469/CL0048_209309_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1149/470/CL0048_209309_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1149/465/CL0048_209309_Bottom.jpg"
"03a2f51b-c3ea-41cc-bb33-827c21d60038","1114192","209310.nosub[1]","dish","clay (ceramic), Earthenware","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1149/475/CL0048_209310_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1149/474/CL0048_209310_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1149/472/CL0048_209310_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1149/476/CL0048_209310_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1149/477/CL0048_209310_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1149/478/CL0048_209310_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1149/473/CL0048_209310_Bottom.jpg"
"9f62db78-9dfa-4587-8ba0-18c12e33e52e","1114193","209311.nosub[1]","bowl","clay (ceramic), Earthenware","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1149/482/CL0048_209311_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1149/481/CL0048_209311_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1149/479/CL0048_209311_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1149/483/CL0048_209311_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1149/484/CL0048_209311_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1149/485/CL0048_209311_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1149/480/CL0048_209311_Bottom.jpg"
"114e0584-536d-4678-8b0c-3f9cd63e9ff8","1318557","87177.nosub[1]","earthen jar","Earthenware","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c5e7e871-bd45-45c0-b056-3c17d8b0be53","1318558","87178.nosub[1]","earthen jar","Earthenware","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
