"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2e084ab1-89cc-44ea-b8bd-1d8e08ad0a47","1007945","107801.1,.2","knife and sheath for knife","metal, wood, cloth","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"3142fec3-53d8-4519-a774-d8d125a5ce04","1007946","107802.nosub[1]","knife","metal, wood, rattan","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"77b42ed1-05d6-463e-b33e-1cd6e2961279","1007947","107803.1,.2","knife","metal, wood, rattan","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"5e1486a3-0fc9-465d-87e6-a5131dacf4f0","2126814","107814.2","doll, Name: Two dolls. Both female and in native dresses. The Camisa, or waist has wide open sleeves and a neckerchief around the neck. skirt is long, forming into the shape of a pigeon tail at back. earrings, necklace and a bracelet on left arm of each.","fiber, metal","","","","","","","[1329] C. A. McCausley (Gift)","
https://fm-digital-assets.fieldmuseum.org/1638/245/CL0051_107814_Front_0001.jpg|https://fm-digital-assets.fieldmuseum.org/1262/095/CL0053_107814.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/369/CL0053_107814.2_Top.JPG|/modules/file/icons/application-pdf.png"
"b9b55123-e632-49bc-83dd-88e1b469695e","2126813","107814.1","doll, Name: Two dolls. Both female and in native dresses. The Camisa, or waist has wide open sleeves and a neckerchief around the neck. skirt is long, forming into the shape of a pigeon tail at back. earrings, necklace and a bracelet on left arm of each.","fiber, metal","","","","","","","[1329] C. A. McCausley (Gift)","
https://fm-digital-assets.fieldmuseum.org/1262/094/CL0053_107814.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/368/CL0053_107814.1_Top.JPG|/modules/file/icons/application-pdf.png"
"d885deba-31bb-4650-b1ca-6e28abfd49ac","1008584","108105.nosub[1]","pipe, Name: Suáko. pipe. Bowl of wood, decorations cut in stem. Mouth piece of bamboo. Brass chain and cleaner (old can opener key) attached to bowl. Three strands interwoven rattan where stem and mouth piece join. | Notes: tobacco is rolled in cigar shape and put in pipe.","wood, metal, brass, bamboo","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/132/CL0053_108105_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/958/CL0053_108105_Front.JPG|/modules/file/icons/application-pdf.png"
"deb85d8f-40db-4ca6-9a70-f3d1a10ae664","3953968","108109.nosub[1]","pipe stem, Name: Suako. Man's pipe with metal bowl and brass mouth piece. bamboo section joins bowl and mouth piece. Scroll design on bowl of pipe. No chain atatched. | Notes: Bowl is of a white metal, possibly silver.","metal, brass","Igorot","","Asia, Philippines, Luzon Island, Mountain Prov., Bacun, Philippine Islands, Amburayan","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/136/CL0053_108109_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/964/CL0053_108109_Top.JPG|/modules/file/icons/application-pdf.png"
"178d27a7-2103-4833-8c06-56d77cb331e8","1008476","108241.nosub[1]","spear head, Name: Baukau. spear head, unfinshed just from forge 108237. Notes: goes with 108237. Used in forge group.","metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6360c443-e6ef-4352-8820-d42ffa98a8c3","1008696","108249.nosub[1]","spear, Name: Pika. spear. Wooden shaft has eight bands of woven rattan about upper end. Two top bands of mixed red and white rattan. Pieces of metal driven into shaft below bands. Notes: Used for hunting and defense.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b7d0663d-fd11-4ecc-8e12-5f5f3e423a4e","1008697","108250.nosub[1]","spear, Name: Pika. Short hunting spear. spear point has two prongs of unequal length.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f7dd8a32-e809-4812-83a3-a1b028a536f2","1008699","108252.nosub[1]","spear, Name: Pika. spear with two sets of barbs, the prongs of the lower are longer then the upper.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"22ec6a34-a7ab-453b-969b-f72e8380dced","1008700","108253.nosub[1]","spear, Name: Pika. spear. Two sets of barbs to point. Lower barbs longer than upper. Shaft has eight rings of plain, plaited rattan around upper end.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"80b42629-5c5d-4cff-b5a8-984c02fc48f5","1008598","108254.nosub[1]","spear, Name: Pika. Long heavy hunting spear. Steel shaft of point is long and round; point and barbs longer than common.","metal; steel, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6df33c82-7b19-40b8-a4eb-00b3c38b0d09","1008599","108255.nosub[1]","spear, Name: Pika. spear. Two sets of barbs. Shaft has four rings (3 yellow, 1 black) of plaited rattan around upper end.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"08cdaded-f454-4e02-82c8-ddea43e255b5","1008600","108256.nosub[1]","head axe","metal, wood, brass","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d55a286b-6e10-4886-93b0-e395094a37bb","1008601","108257.nosub[1]","head axe","metal, wood","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"05596617-7693-4dab-bc16-70471650ff45","1008602","108258.nosub[1]","head axe, List of Philippine Material sent to the Reading Museum. Exchange. 11/1/1917: TINGUIAN: Spears. The lighter is for fighting, while the heavy specimen would serve in the hunt.","metal, wood, paint","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"25390b98-4a50-4e4b-87d7-6b34f43cbdc3","1008606","108262.nosub[1]","head axe","metal, wood","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e11c7a8f-d234-4fed-a8ed-0156a67e6c1e","1008609","108264.nosub[1]","head axe","metal, wood, metal; brass, metal; white metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
