"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"92b197f8-0c59-460f-88bd-dcde69b39760","3424534","117338.2","mirror case","metal; copper, wood, lacquer, silk, paint","Han Chinese","Qing Dynasty  - 19th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"cadd8c97-3a62-49aa-8c8b-33fe16ec84d5","3424519","117338.1","mirror","metal; copper, wood, lacquer, silk, paint","Han Chinese","Qing Dynasty  - 19th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"de365248-5de0-4341-a6fe-d9142787efe7","1018623","117730.nosub[1]","vase","metal; copper, enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d2427fef-7fc2-4f72-b684-ad051fd81100","1018626","117733.nosub[1]","censer, Four-footed Copper Censer coated with enamel and decorated with painted enamel, 2 landscapes in blue on the two lateral sides. and 3 Taoist deities on the long sides (identical); banana leaves on the 4 feet. Kien - lung period 1736 - 95.","metal; copper, paint, enamel","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7191ec7f-a1af-49e8-a283-def6d54b270a","1018627","117734.nosub[1]","plate","metal; copper, enamel, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"3cc3306f-1c12-4eed-996f-ba105f3fd728","4384765","191944.48","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"2542d44f-1db2-4773-bf35-fb349188e514","4384766","191944.49","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"0f672388-ccd3-4afb-a0cb-9d606f94d54d","4384767","191944.50","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"295be5a1-54c4-476d-bb66-378efed257a7","4384768","191944.51","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"1f6d5a6e-abf2-4ee1-b851-d9fc6a603e97","4384769","191944.52","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"9a3901f5-4e5d-40a3-ab99-dc8ea3f81004","4384770","191944.53","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"e17dee2e-46c8-449a-b958-b80feb0eb258","4384771","191944.54","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"799ac67a-ee83-4499-b2b2-763df406f5d9","4384772","191944.55","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"c4ec2811-6890-43ca-aac6-f27524204066","4384773","191944.56","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"9258ea7f-86ec-43f2-a32b-5bdbfa1aa21d","4384774","191944.57","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"62807064-b9f1-4d97-8dc2-89579d784018","4384775","191944.58","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"889da2ae-b652-4383-8b36-6e1c67b704c7","4384776","191944.59","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"91353b93-cbf1-4a82-9eca-3dd259390a68","4384777","191944.60","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"3d96c490-83a0-4c31-8190-d8d3041e60b4","4384778","191944.61","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"0ad6cbc3-1296-4b62-8dc4-2e5e01f74ffa","4384779","191944.62","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"7c051c7b-9aed-42bb-9b2c-07569b0c8879","4384780","191944.63","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"aa5741a1-3d82-4f17-b98f-077e369ec53f","4384781","191944.64","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"e12612f5-abea-4ddd-b529-792cdcf44ff5","4384782","191944.65","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"c1968984-0d8d-4933-a968-b4521e55cbe9","4384783","191944.66","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"5a87de8d-73cc-41c6-a0fb-2e41def0c009","4384784","191944.67","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"207c986f-cd42-461e-ad2e-233f82cba259","4384785","191944.68","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"a535e223-0522-4d8e-84da-13d605ee00cd","4384786","191944.69","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"166c2241-171f-4fbb-8c2d-8e9ceda757a8","4384787","191944.70","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"f93d5096-bdcf-43d9-b9a5-52da66ec69fb","4384788","191944.71","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"1e5f24c6-2c51-400a-9717-3e012d675790","4384715","191944.72","cotton and spindles, 3 hanks of cotton and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","cotton, wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"c1c73c84-9ed0-482a-b43e-1c2d35c9b9fd","4384721","191944.5","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
