"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8c59308b-8cbf-4cf9-b3af-b79bfb476186","1045424","143180.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"dde0a360-74ec-45e0-b694-3e9c18ec612a","1045425","143181.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"11b9df85-5137-4176-95da-df054480141e","1045427","143183.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5f283245-d842-4486-a63a-a343ad30ee3b","1045073","143184.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ecffc69-0702-49cb-ae87-c4a3b97b55fe","1045074","143185.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"79a21286-375a-4d15-8be2-53871b9c4348","1045075","143186.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec4029c1-90ea-4041-8b64-0c6beafcfc15","1045076","143187.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"eef0434f-516d-40e0-8eac-bbdf74717405","1045077","143188.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"21eba717-e89c-47ef-88c9-09a21e07e67f","1045078","143189.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"71bbf57b-a7c7-4880-9c12-79ac201939ca","1045079","143190.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
