"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d7847931-0bb0-45bc-909d-42a1d93228a4","1367879","164411.14","stamp","clay (ceramic)","Aztec and Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f9111a1d-7a27-4e0d-9aa9-552d5347ea26","1367147","164411.3","stamp","clay (ceramic)","Aztec and Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"3528027e-8b35-4959-9134-c9b0e4922f06","1367148","164411.4","stamp","clay (ceramic)","Aztec and Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"a8566359-d59d-4dab-84f6-236f2e8d97cf","1367150","164411.5","stamp","clay (ceramic)","Aztec and Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"1445f89d-31ab-4b32-bc43-b2e847ddc339","1367342","164411.9","stamp","clay (ceramic)","Aztec and Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"d836c9eb-7fbf-4a55-a907-fb2ad9cbb108","1367343","164411.10","stamp","clay (ceramic)","Aztec and Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"c3fa7d13-98dc-4e86-9fe1-b5d13357a3a8","1367869","164411.6","stamp","clay (ceramic)","Aztec and Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"432cc4f2-f234-4f3e-8ce4-7c7d0f9c4821","1367870","164411.19","stamp","clay (ceramic)","Aztec and Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"64354f2a-60ee-40a1-b97b-c9292431aa7a","1367871","164411.7","stamp","clay (ceramic)","Aztec and Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"9a00eb02-a069-4b0c-9134-39cbee4a2c23","1367872","164411.20","stamp","clay (ceramic)","Aztec and Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"6b31b227-32a5-4bf6-b9de-8d528bf08551","1367875","164411.18","stamp","clay (ceramic)","Aztec and Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"354e6e4c-4729-4412-bea5-5055a676bf7f","1367876","164411.17","stamp","clay (ceramic)","Aztec and Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"fcc1744a-4c40-4b78-bacb-ede5a53767c4","1367877","164411.16","stamp","clay (ceramic)","Aztec and Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"159cb925-b109-4a57-8383-44050ae5fbea","1367878","164411.15","stamp","clay (ceramic)","Aztec and Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"be524525-e157-4512-9d36-ea424f69955d","1367880","164411.13","stamp","clay (ceramic)","Aztec and Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"8e057ee6-8441-4c1b-9e6e-2794612d1abe","1367881","164411.12","stamp","clay (ceramic)","Aztec and Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"a9ab0e4c-7459-481d-a8f8-2ec000f3773c","1367883","164411.1","stamp","clay (ceramic)","Aztec and Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"127a6900-0fbe-4aa7-bd49-e0a224410595","1367874","164411.8","stamp","clay (ceramic)","Aztec and Colonial","","","","","","[1468] Martin A. Ryerson (Gift)","
"
