"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"12236c2b-3c32-4724-aa4d-297d471a7ec0","1015624","114779.nosub[3]","3 arrows","reed, wood, cordage, iron, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f0cce56d-027a-4924-8a46-6c7892802e15","1015625","114781.2, nosub[10]","2 arrows","reed, wood, cordage, iron, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9d92f498-ffa3-46ec-8e98-7551cc6d23d7","1351659","114782.1","3 arrows","reed, wood, cordage, iron, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1579c7ac-9289-4eb0-90e6-d5863a0ff903","1351660","114782.2-.3","arrows","reed, wood, cordage, iron, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fe7773a2-c8aa-483d-976f-9bce06f5b636","1015626","114783.nosub[1]","arrow","reed, wood, cordage, iron, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4d4b4bc4-cff3-46db-ab37-ce111eb72964","1015627","114784.nosub[3]","4 arrows","reed, wood, cordage, iron, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3e38122a-6dfa-46d3-8d65-71cd135f5837","1016724","115823.nosub{2}","arrow, arrow and bag of fragments","wood, feather, iron","","","","","","","[1232] W. J. Chalmers (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/335/A114176c_209851.jpg"
"a5246241-ff32-4194-8e7a-129c67e4165b","1034253","132549.nosub[1]","arrow, Name: arrow. Long reed shaft with incised and burnt markings. Long lance like iron point. Triple feathering.","reed, iron, feather","Ilongot","","","","","","[1243] L. Parker (Gift)","
/modules/file/icons/application-pdf.png"
"0bb5724f-f2a3-4b25-ae1e-b79f42131a74","1034255","132550.nosub[1]","arrow, Name: arrow. Long reed shaft ornamented with incised and blacked markings. Long lance like point of iron. Triple feathering.","reed, iron, feather","Ilongot","","","","","","[1243] L. Parker (Gift)","
/modules/file/icons/application-pdf.png"
"d98c8e0e-c0c9-4af4-bd0f-020dd3e9c00c","1078161","174690.nosub[1]","hair ornament","cloth, iron, string, feather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c715d9ab-33f5-405d-83f1-cec22bf82581","1094052","190144.nosub[1]","arrow","wood, bamboo, cotton, iron, feather, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"f4c62609-0703-45cb-8f12-ade73afdb6b1","1149100","242043.nosub[1]","arrow","wood, iron, feather","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"726e4b31-cf8d-4c06-a480-34a5116d232f","1149750","242044.nosub[1]","arrow","wood, iron, feather","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"16ee8cf5-2cd8-4793-b521-057f9e2e9a24","1841894","35919.1","bow","bark, wood, iron, feather","Veddah","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"b750e622-a21f-45e2-abb6-be0cd561f9c3","1841896","35919.3","arrow","bark, wood, iron, feather","Veddah","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"aa245714-989a-4b9f-b91f-041ce218aadc","1841895","35919.2","arrow","bark, wood, iron, feather","Veddah","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"e9bb008b-6f78-4de1-85c7-8254546c5aaa","1433022","5923.2","arrow","cane, wood, iron, barb, feather","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"cdb00140-3df3-4007-9b58-9ed5838ab3e7","1433023","5923.1","arrow","cane, wood, iron, barb, feather","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"315b063b-a0bb-46d9-a28e-a17aa3749b1c","1443793","87893.1","quiver","animal skin; deer, iron, feather","Rarámuri (Tarahumara)","","","","","","[960] E. O. Mathews (Purchase)","
"
