"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"749f911c-239d-47ad-accc-a7e0514be83a","1004605","105172.nosub[1]","statue fragment, portion of statue; figure head, scribe Ah Mose","stone; diorite","Egyptian","19th - 22nd Dynasty","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/130/A94999.jpg|https://fm-digital-assets.fieldmuseum.org/83/133/A95001.jpg|https://fm-digital-assets.fieldmuseum.org/83/132/A95000.jpg|https://fm-digital-assets.fieldmuseum.org/83/134/A95002.jpg|/modules/file/icons/application-pdf.png"
"8f0ec52f-326e-48f8-afc9-a330de721acb","1004608","105174.nosub[1]","statue fragment, portion of statue, Osiris and Isis","stone; diorite","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/834/A94965.jpg|https://fm-digital-assets.fieldmuseum.org/83/115/A94964.jpg|/modules/file/icons/application-pdf.png"
"7c792800-496e-4fd1-b05f-6c478ad8dfdf","1004609","105176.nosub[1]","statue fragment, portion of statue; figural group, scribe Amenmose and family","stone; diorite","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/136/A95025.jpg|https://fm-digital-assets.fieldmuseum.org/83/137/A95026.jpg|https://fm-digital-assets.fieldmuseum.org/83/138/A95027.jpg|/modules/file/icons/application-pdf.png"
"4d5ea005-5efb-48db-9a9b-3e00b111147c","1004610","105177.nosub[1]","statue fragment, portion of statue; most of zoomorphic figure of bird - falcon, falcon","stone; diorite, paint","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/832/A94962.jpg|https://fm-digital-assets.fieldmuseum.org/97/833/A94963.jpg|/modules/file/icons/application-pdf.png"
"385a97a6-c99e-4169-9186-ecedd4028411","1350015","105181.A","cast, Busiris, priest Har-bes of Psamtik I","stone; diorite","Egyptian","26th Dynasty","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/129/A94998.jpg|https://fm-digital-assets.fieldmuseum.org/83/128/A94997.jpg|https://fm-digital-assets.fieldmuseum.org/83/127/A94996.jpg|/modules/file/icons/application-pdf.png"
"3845fad3-2e6f-487d-84a5-d2896ff4f6c9","1350016","105181.nosub[1]","statue fragment, portion of statue; figure head, Busiris, priest Har-bes of Psamtik I","stone; diorite","Egyptian","26th Dynasty","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/127/A94996.jpg|https://fm-digital-assets.fieldmuseum.org/83/128/A94997.jpg|https://fm-digital-assets.fieldmuseum.org/83/129/A94998.jpg|/modules/file/icons/application-pdf.png"
"4ba17ba4-6aba-43fb-8171-ccaa59fa7e72","1004614","105182.nosub[1]","statue fragment, portion of statue; figure head, head of priest","stone; diorite","Egyptian","Roman period","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/943/A110711c.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/97/629/A94988.jpg|https://fm-digital-assets.fieldmuseum.org/97/630/A94989.jpg"
"166b9503-2930-43eb-b532-8d6d2a74685a","1005496","105183.nosub[1]","statue fragment, portion of statue; figure head, king wearing a blue crown","stone; diorite","Egyptian","12th Dynasty","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/825/A94955.jpg|https://fm-digital-assets.fieldmuseum.org/97/826/A94956.jpg|/modules/file/icons/application-pdf.png"
"68944c77-5635-417c-9c4e-d529f87037ae","1005500","105186.nosub[1]","figure, seated man offering to Amon-Re and Osiris","stone; diorite","Egyptian","Middle Kingdom","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/650/A95024.jpg|https://fm-digital-assets.fieldmuseum.org/97/649/A95023.jpg|/modules/file/icons/application-pdf.png"
"91d585a7-59b0-420c-89da-688d804854a6","1005501","105187.nosub[1]","figure, squatting man","stone; diorite","Egyptian","18th - 25th Dynasty","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/123/A94992.jpg|https://fm-digital-assets.fieldmuseum.org/83/124/A94993.jpg|/modules/file/icons/application-pdf.png"
