"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"48bdb450-c365-4b09-aeda-0c8071c4124a","1174149","265030.nosub[2]","measure and container","horn, wood, leather","Northern Mountain Tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"21d32d26-7caa-48c0-a8ce-068e7d24a06f","1174151","265032.nosub[1]","drum, Membranophone","wood, metal, leather, cotton","Northern Mountain Tribe","c. 1930","","","","","[3588] A. H. Browne (Gift)","
"
"aa183b46-e6ea-4b8e-93c1-330aa634debf","1174153","265034.nosub[1]","gun","wood, metal; iron, leather, metal wire, plastic","Northern Mountain Tribe","c. 1930","","","","","[3588] A. H. Browne (Gift)","
"
"fe3de6d3-c048-44c0-ab25-dab989b43360","1174087","265069.nosub[1]","box","wood","Northern Mountain Tribe","c. 1910","","","","","[3588] A. H. Browne (Gift)","
"
"b9ef8c33-c648-4589-9b52-769c8beba9c5","1174088","265070.nosub[1]","window screen","wood","Northern Mountain Tribe","c. 1910","","","","","[3588] A. H. Browne (Gift)","
"
"2d2fbf2e-d296-449f-bec6-9943415cfe61","1174393","265215.A,.B","bowl and lid for bowl","wood","Northern Mountain Tribe","c. 1950","","","","","[3593] S. A. Heller (Gift)","
"
"7d47cf45-1de2-49b0-9bde-a248345a9aff","1174394","265216.A,.B","tea cup with lid","wood","Northern Mountain Tribe","c. 1975","","","","","[3593] S. A. Heller (Gift)","
"
"3bfd0d95-415f-457a-bc82-36d4af6df666","1174205","265265.nosub[1]","bowl","wood","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"9093a8c9-2769-44a5-95bd-70cf838f3fee","1174059","265266.nosub[1]","bowl","wood","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"b6e72d4f-9cb4-4907-bdbe-b6315074180d","1174060","265267.nosub[1]","bowl","wood","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"18adbf00-236b-44eb-b0ca-1873fc3b152b","1174061","265268.nosub[1]","cradle","wood","Northern Mountain Tribe","c. 1930","","","","","[3595] C. Weil (Gift)","
"
"82525d5a-5c43-4e06-a6e1-fc997632b46f","1174062","265269.nosub[1]","table","wood","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"b0a78557-5053-48d0-a216-6a6a88ec239a","1174063","265270.nosub[1]","table","wood","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"0f6c3f57-f948-490f-af09-60096b37d428","1174064","265271.nosub[1]","box","wood, metal; iron","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"4dc8ee82-8177-4c85-bf51-1b4b112faa0d","1174296","265272.nosub[1]","nozzle bellows","wood, metal","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"59501970-29ae-403a-95c1-74d42747a069","1396056","265273.D","rice spoon","wood","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"257d6b8c-05d7-4470-a58d-96d373ef0aab","1396058","265273.E","rice spoon","wood","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"d1bb8184-753e-4856-abea-3def61554565","1396055","265273.F","rice spoon","wood","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"c687bb1b-ab07-46f6-b2ca-d7c3919cbd9d","1396054","265273.A","rice spoon","wood","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"5a8d60a3-f0ea-4ff2-b2bf-eca1834d8f1f","1396057","265273.B","rice spoon","wood","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"561dd189-1f6e-425e-869c-880469bedf0c","1174297","265274.nosub[1]","spool","wood","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"0321d282-130e-4501-81bb-c760f93a82af","1174299","265275.nosub[1]","spout","wood","Northern Mountain Tribe","c. 1970","","","","","[3595] C. Weil (Gift)","
"
"d3d94b8f-5e9e-41af-813d-61a5e6d9bb6a","1396059","265276.A","curry spoon","wood","Northern Mountain Tribe","c. 1900","","","","","[3595] C. Weil (Gift)","
"
"2cc12153-4dc5-48b9-92f0-4c3c43a61d00","1396060","265276.B","curry spoon","wood","Northern Mountain Tribe","c. 1900","","","","","[3595] C. Weil (Gift)","
"
"a02ca34e-f90b-44fa-be64-d7cf26049e87","1396061","265276.C","curry spoon","wood","Northern Mountain Tribe","c. 1900","","","","","[3595] C. Weil (Gift)","
"
"f4305835-4d9f-4756-80e4-4c0588c370c6","1396062","265277.A","shoe","wood, leather","Northern Mountain Tribe","c. 1935","","","","","[3595] C. Weil (Gift)","
"
"f871f7c6-8585-42ba-a4a3-9e443be338fd","1396063","265277.B","shoe","wood, leather","Northern Mountain Tribe","c. 1935","","","","","[3595] C. Weil (Gift)","
"
"721860bf-4309-43c9-9053-8db940d382f2","1396064","265278.A","shoe","wood","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"f9def3bc-16fc-4a64-9f3c-9393b76e2444","1396255","265278.B","shoe","wood","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"c390d2aa-8aa7-4082-8a12-24be5e39f44a","1174301","265280.nosub[1]","bowl","wood","Northern Mountain Tribe","c. 1950","","","","","[3595] C. Weil (Gift)","
"
"6056fbfa-7306-42a8-a87b-080bac062530","1174302","265281.nosub[1]","mirror","glass, wood","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"60d17dc2-a80c-42fe-bf97-3116fceef355","1174303","265282.nosub[1]","plate","wood","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"52145455-db0c-4d9d-b398-5a01810c73ff","1174307","265285.nosub[1]","table","wood","Northern Mountain Tribe","c. 1920","","","","","[3595] C. Weil (Gift)","
"
"e753e01b-7b93-4faf-85f4-191b636d3167","1396256","265289.A","plow","wood, metal","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"e65813c0-86a6-4017-804e-123ef7c50e8c","1396257","265289.C","plow","wood, metal","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"899eea19-5455-492a-905e-e5be9a44b394","1396258","265289.B","plow","wood, metal","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"be8d4d88-e11d-487f-a095-ae669dfbdddc","1396259","265289.F","plow","wood, metal","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
