"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7831a67e-4faa-45f8-9ecc-5f1fa07a1430","1004008","103767.nosub[1]","axe, large black polished axe-head of stone; blade broken; hafted by bent half stick around head, bound together with cord and fixed with black gum; L = 7.0; H = 53.0 cm; W = 14.0 cm. CJP / J 1/2005","stone, wood, gum, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2193/003/CL0000_103767_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2193/002/CL0000_103767_DetailInMount.JPG"
"5eeba25a-246c-48a7-9371-2944d02a83fd","1057718","155144.nosub[1]","headdress","feather, fiber, gum, clay","Karajá","","South America, Brazil, Goiás, Tapirapé: Tapirapé","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
"
"da20c150-a4b5-4dff-8dac-db860fb41d00","1057722","155147.nosub[1]","headdress","feather, bamboo, gum, string","Karajá","","South America, Brazil, Goiás, Tapirapé: Tapirapé","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/272/A106636.jpg"
"bb92c0ba-9f19-4614-8c20-d63ee906f135","1365827","155163.A","top","palm leaf, gum, feather, wood","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"470c1e90-c3c4-401e-85bf-053b8827f605","1365828","155163.B","figure component (bottom)","palm leaf, gum, feather, wood","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"d3b690ce-099d-45d0-b3eb-f6edfe9f884f","1057730","155166.nosub[1]","rattle, Idiophone","gourd, feather, wood, corn kernels, gum","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"9b03b28d-e9e6-4d7e-8620-6c24a48c5e5d","1057735","155171.nosub[1]","spindle, palm spindle with circular turtle bone whorl affixed to the shaft with black gum; wrapped with white cotton thread; made by men for women's use - see sketch reverse side of catalog card.  L= 45.0 cm.  CJP/ J 12/2003","wood; palm wood, turtle bone, gum, cotton thread","Karajá","","South America, Brazil, Goiás, Tapirapé: Tapirapé","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"5b710bc4-e6a6-4563-8dd1-fbf8402556ea","1365831","155191.A","top","palm leaf, gum, feather, wood","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"df603519-9dcf-40be-bc8b-41c234c8eba5","1365832","155191.B","figure component (bottom)","palm leaf, gum, feather, wood","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"12789c43-5006-4d9f-89e9-3899fa7f6de2","1365833","155192.A","top","palm leaf, gum, feather, wood","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"81100652-b685-4a0f-8893-c499ed48c343","1365834","155192.B","figure component (bottom)","palm leaf, gum, feather, wood","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"e7df2ae0-bc15-468e-bd89-403acac9b933","1057761","155207.nosub[1]","wristlet","cotton, gum, pigment","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"61ac169b-f19c-40c9-99f7-41ba2f2ba277","1057762","155208.nosub[1]","wristlet","cotton, gum, pigment","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"821a390c-1480-4768-b569-1f8c62a3360c","1057425","155214.nosub[1]","scarifier, scarifier made from the insertion of Hydrolycus Scombroides fish teeth into a piece of gourd","animal tooth; fish; dogtooth tetra; payara, gourd, gum","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"ef114f70-31b0-428b-940b-f4e7be48a066","1057764","155215.nosub[1]","ear ornament","feather, animal tooth; reptile; crocodile, cotton, wood, gum","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"c7df125e-ffae-4dec-8953-0e67dd5ea5e9","1057766","155216.nosub[1]","ear ornament","feather, animal tooth; reptile; crocodile, cotton, wood, gum","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"2077912a-d539-45da-bce9-b379380fd559","1057767","155217.nosub[1]","ear ornament","feather, shell, gum, wood","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"3d6ae028-ea7c-4145-9395-45c9c1f96495","1057768","155218.nosub[1]","ear ornament","feather, animal tooth; reptile; crocodile, cotton, gum, wood","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"5effda6a-4b69-481a-8349-7b08c9317aaa","1057769","155219.nosub[1]","ear ornament","feather, animal tooth; rodent; capybara, gum, wood, palm fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"ea762b64-59ae-4593-b461-2e4b1053805e","1365846","155233.A","headdress for mask costume, headdress; 1 of 2 parts of an Aruanã dance mask costume (mask cult); .A headdress - sturdy woody grass or palm frame; lower part covered with long palm fiber fringe, upper surmounted with a column of slender woody grass uprights decorated with black cloth band, red and blue feather stripes stuck on with black gum, and white string; 3 adjacent rows of feather trailers run the length of the column; 2 outer rows clipped, vari-colored but mostly pink; center row, speckled brown or blue with yellow backs; at top uprights divided into 2 ""horns,"" cloth and string wrapped, with vari-color feather pendants at the tips; .B - cape or skirt of palm leaf fiber strung on a braided palm cord; made by men for men's use - see sketch on back of catalog card: Dimensions: .A - headdress - H = 93.5 cm; Diameter (of Brim) = 36.5 cm; .B - cape or skirt - L (maximum) = 67.0 cm; W = 197.0 cm. CJP / J 1/2005","palm fiber, woody grass, feather, cloth, gum, string","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"cfaab035-843b-4fdc-b77c-fa72423190ee","1365847","155233.B","skirt for mask costume, skirt; 1 of 2 parts of an Aruanã dance mask costume (mask cult); .A headdress - sturdy woody grass or palm frame; lower part covered with long palm fiber fringe, upper surmounted with a column of slender woody grass uprights decorated with black cloth band, red and blue feather stripes stuck on with black gum, and white string; 3 adjacent rows of feather trailers run the length of the column; 2 outer rows clipped, vari-colored but mostly pink; center row, speckled brown or blue with yellow backs; at top uprights divided into 2 ""horns,"" cloth and string wrapped, with vari-color feather pendants at the tips; .B - cape or skirt of palm leaf fiber strung on a braided palm cord; made by men for men's use - see sketch on back of catalog card: Dimensions: .A - headdress - H = 93.5 cm; Diameter (of Brim) = 36.5 cm; .B - cape or skirt - L (maximum) = 67.0 cm; W = 197.0 cm. CJP / J 1/2005","palm fiber, woody grass, feather, cloth, gum, string","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"8924d558-4995-456f-b1af-90f2cc916f51","1057456","155235.nosub[1]","arrow, boy's arrow; longitudinal section of a woody grass, outer surface of which mottled with a black substance; nock at one end, irregular globule of black gum at the other; stunning arrow; made by men - see sketch on back of the catalog card; L = 54.5 cm. CJP / J 1/2005","cane, gum","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"2caf50d9-f646-4655-aa59-097c85ae2908","1057460","155238.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; foreshaft, rod of chonta palm carved to blunt point, inserted with black gum in end of shaft which is wrapped with dark brown fiber; nock cut in end of shaft and string-wrapped; straight feathering, pink and a blue feather tied near nock with string rubbed with a light blue substance; just beyond feathers shaft is wrapped in brown fiber; made by men - see sketch on reverse of catalog card; Dimensions: L = 191. 5 cm. CJP/ J 12/2003","wood; chonta palm, woody grass, feather, string, vegetal fiber, gum","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"1f654734-2b42-42e8-aae0-9753c486098d","1057792","155248.nosub[1]","headdress","feather, wood, woody grass, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"7ab79c27-cdef-41da-b836-72001475968c","1057797","155253.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"c959bbf5-2116-43f5-85d2-cb0b9d25c93b","1057798","155254.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"8330b815-c793-4812-9bc7-c02b08152d55","1057799","155255.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum, woody grass","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"d123f355-a268-4544-80f9-5ab261b6e5ef","1057801","155256.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
