"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5ab6ab8c-9f69-471f-92c0-198c64e7f4f5","1001791","10187.nosub[1]","head ornament","feather","Chavante","","","","","","[92] E. Hassler (Purchase)","
"
"8d3f5dea-0857-4e6a-8eb9-5b8881f0d782","1317066","8621.nosub[1]","bag","","Chavante","","","","","","[92] E. Hassler (Purchase)","
"
"da22b23d-9794-4f27-9184-124abac254b5","1321582","9006.nosub[1]","bridle, hair bridle ornamented with beads","hair, glass bead","Chavante","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"50508a15-d3c2-441f-9cb2-77849b342ece","1321604","9008.nosub[1]","bridle, bridle made of hair","hair","Chavante","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"4f2c2bdb-59c3-4766-b3cf-cea26a9c198b","1321768","9033.nosub[1]","bridle, bridle made of hair","hair","Chavante","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"e262588e-1d1c-409e-be66-7c519928e265","1321904","9034.nosub[1]","necklace","glass beads, string","Chavante","","","","","","[92] E. Hassler (Purchase)","
"
"5e3f405b-9870-4211-8647-f8974cebee28","1322222","9089.nosub[1]","flute, Aerophone","cane","Chavante","","","","","","[92] E. Hassler (Purchase)","
"
"0da72c9f-de61-4809-b805-aca0a5c1e291","1322117","9090.nosub[1]","flute, Aerophone","cane, pitch","Chavante","","","","","","[92] E. Hassler (Purchase)","
"
"630e90f6-0ff0-4db4-bc04-0030734cffef","1322125","9106.nosub[1]","pipe bowl","wood","Chavante","","","","","","[92] E. Hassler (Purchase)","
"
"1f48db2a-4dcc-4e3e-ae34-edd55c66a7a1","1326053","9433.nosub[1]","dagger","bone","Chavante","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"5ae7a339-fce2-480e-ac14-ba930a023f3b","1328213","9624.nosub[1]","arrow","","Chavante","","","","","","[92] E. Hassler (Purchase)","
"
"d3ec5e2a-e000-454a-a2ce-c30ac9da72a0","1331726","9959.nosub[1]","spear, wooden spear","wood","Chavante","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"712540e4-ccaf-4016-bfa9-2dc4498442df","1331786","9962.nosub[1]","spear, wooden spear","wood","Chavante","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
