"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fd7fe65d-d66d-41cb-abb5-73da502c80e5","1067841","164735.nosub[1]","axe","stone; flint","Mixtec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"3f8be7d8-1099-4c67-9fec-8432930b6a0b","1071038","167740.nosub[1]","ear spool","","Mixtec","","","","","","[3085] Wielgus, Mr. and Mrs. Raymond J. (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/932/A105154c_167740.jpg"
"828a9796-c612-4338-829b-d39cec63340d","1071106","167961.nosub[1]","bowl, effigy bowl","clay (ceramic)","Mixtec","1250-1519 AD","","","","","[2850] R. J. Wielgus (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/933/A105154c_167961.jpg|/modules/file/icons/application-pdf.png"
"254e80e9-b460-4b99-92a0-df0669ebb581","1095460","191591.nosub[1]","bowl","clay (ceramic)","Mixtec","","","","","","[2340] G. Bellon (Gift)","
https://fm-digital-assets.fieldmuseum.org/1144/999/CL0048_191591_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1144/995/CL0048_191591_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1144/989/CL0048_191591_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1145/002/CL0048_191591_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1145/006/CL0048_191591_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1145/009/CL0048_191591_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1144/993/CL0048_191591_Bottom.jpg"
"324b7941-01fb-4482-9d0c-2dd9f9474a6c","1095461","191592.nosub[1]","jar","clay (ceramic)","Mixtec","","","","","","[2340] G. Bellon (Gift)","
https://fm-digital-assets.fieldmuseum.org/1145/023/CL0048_191592_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1145/027/CL0048_191592_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1145/013/CL0048_191592_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1145/031/CL0048_191592_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1145/035/CL0048_191592_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1145/019/CL0048_191592_FrontA.jpg|https://fm-digital-assets.fieldmuseum.org/1145/016/CL0048_191592_Bottom.jpg"
"afbd1067-36fe-4fc1-b220-aed914783a84","1095490","191593.nosub[1]","incense burner","clay (ceramic)","Mixtec","ca. 500-800 CE","","","","","[2340] G. Bellon (Gift)","
https://fm-digital-assets.fieldmuseum.org/1140/529/CL0048_191593_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1140/526/CL0048_191593_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1140/520/CL0048_191593_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1140/533/CL0048_191593_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1140/535/CL0048_191593_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1140/538/CL0048_191593_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1140/523/CL0048_191593_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2310/451/A3709_191593_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/2310/453/A3709_191593_ATSide2FarFocus.JPG|https://fm-digital-assets.fieldmuseum.org/2310/452/A3709_191593_ATSide2NearFocus.JPG|https://fm-digital-assets.fieldmuseum.org/2310/454/A3709_191593_ATSide3.JPG|https://fm-digital-assets.fieldmuseum.org/2310/450/A3709_191593_ATSide4.JPG|https://fm-digital-assets.fieldmuseum.org/2310/448/A3709_191593_ATTop.JPG|https://fm-digital-assets.fieldmuseum.org/2310/449/A3709_191593_ATBottom.JPG|/modules/file/icons/application-pdf.png"
"6a03568b-5736-46ad-80ca-513c68aa1f20","1098209","194319.nosub[1]","necklace (reproduction), possibly gold or gold plate","metal","Mixtec","","","","","","[3147] E. C. Lowrey (Gift)","
"
"166afd60-0e4f-42bd-bebf-eaac6ff38e99","1098210","194320.nosub[1]","pin (reproduction), gold ?","metal","Mixtec","","","","","","[3147] E. C. Lowrey (Gift)","
https://fm-digital-assets.fieldmuseum.org/2445/179/CL0000_194320_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2445/178/CL0000_194320_Back.JPG|/modules/file/icons/application-pdf.png"
"d42b6812-1413-40f5-b995-855cc6e63d4c","1125727","21980.nosub[1]","vessel, small red earthen pitcher, black and white ornament.  CJP 10/2003; small pitcher, broken and reconstructed handle, painted.  ""Mexico, L. H. Ayme"" written on bottom of vessel, also missing white tag with red border (removed with glue from exhibit).  CJP 10/2003","clay (ceramic)","Mixtec","","","","","","[137] U. S. National Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1143/213/CL0048_21980_Right.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1143/216/CL0048_21980_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1143/210/CL0048_21980_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1143/207/CL0048_21980_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1143/204/CL0048_21980_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1143/201/CL0048_21980_Back.jpg"
"fa6310a3-6c4f-4c20-8887-3037da468cf5","1141125","23417.nosub[1]","head","stone","Mixtec","","","","","","[112] E. E. Ayer (Gift)","
"
"97a711a6-1bd1-4529-adae-acc9cfc7dcb2","1141433","23433.nosub[1]","spear thrower (cast)","plaster, paint","Mixtec","","","","","","[112] E. E. Ayer (Gift)","
"
"8a26d696-092d-4da1-95c9-3c920ec41f35","2969107","23741.3","rattle ball from leg of vessel","clay (ceramic)","Mixtec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1145/256/CL0048_23741_FrontAngle.jpg"
"4892da73-3346-47d1-bc70-bd34789d6409","2969108","23741.2","vessel fragment (leg)","clay (ceramic)","Mixtec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1145/256/CL0048_23741_FrontAngle.jpg"
