"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4f0599f3-994b-4d7c-b177-8acf0228e675","1022729","121986.nosub[1]","pendant","sandalwood","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2f933cb8-a117-4164-9c0e-ec9146622667","1024141","123305.nosub[1]","Mohammedan rosary","sandalwood, silk","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"e7bdab2b-6ed4-45fd-b4a7-d84e34b3e6e8","1025620","124410.nosub[1]","painting","sandalwood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/869/A100398.jpg|https://fm-digital-assets.fieldmuseum.org/283/234/CN0014_124410_Obverse_XMP2.jpg"
"51203bf6-c173-4854-a5ff-a4ebbe5f2c25","1025659","124411.nosub[1]","painting","sandalwood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/283/240/CN0014_124411_Obverse_XMP2.jpg"
"043eb1e8-0dc7-45fc-a9e3-5ac6973a20e3","1025660","124412.nosub[1]","painting","sandalwood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/283/246/CN0014_124412_Obverse_XMP2.jpg"
"123d8726-ad4b-44da-baf7-5ce0304ce719","1025661","124413.nosub[1]","painting","sandalwood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/283/257/CN0014_124413_Obverse_XMP2.jpg"
"0024d77e-2375-497e-8404-440dfb61d9df","1027477","126072.nosub[1]","fan","sandalwood, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"43789e30-946a-4bd7-bbbb-75b5219a1515","1027509","126093.nosub[1]","fan","sandalwood, paper, paint, ink","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e3a5ade0-bf5a-4c38-97a3-b90432127e87","1027510","126094.nosub[1]","fan","sandalwood, paper, ink, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"fcd5d712-ed6a-4aa5-a423-cce61936595b","1027511","126095.nosub[1]","fan","sandalwood, paper, paint, metal; gold","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"0ebc1923-f578-4e2d-8ba6-d208159701db","1027675","126376.nosub[1]","cover for gourd","gourd, sandalwood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/245/CSA49253.jpg|https://fm-digital-assets.fieldmuseum.org/84/501/A98804.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/382/EX2015_1a_126376_ReferenceImage.jpg"
"846e14ee-afae-40ea-ae41-1211cc67fdd4","1033417","131797.nosub[3]","box, Small tin cylindrical box containing an archer's thumb ring of sandalwood lined with silver.","metal; tin, metal; silver, sandalwood","Han Chinese","Late Qing Dynasty-Modern Period","","","","","[1435] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"41381536-1eaa-415e-bd4b-f9ef49cca65a","1140705","233851.A,.B","fan and box","sandalwood, silk, lacquer","Han Chinese","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
/modules/file/icons/application-pdf.png"
