"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1c42c40d-e096-4fb6-b4eb-0bed849e1b60","1354699","122301.nosub[1]","knife, sheath, or ornament","leather, brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"56184367-45ef-47df-a979-2fa374c5bfa3","1354700","122301.nosub[1]","knife, sheath, or ornament","leather, brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"57a71b67-c861-4cf7-a380-2147ef5b7653","1354701","122301.nosub[1]","knife, sheath, or ornament","leather, brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e901538d-5adf-48b9-812d-0801e4b9a889","1024642","123630.nosub[1]","pouch","leather, brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"05a29bbc-b520-4e12-bc3b-3c4dea137d2f","1029349","127976.1,.3, nosub[1]","cartridge belt","leather, brass","Han Chinese","","","","","","[1311] M. S. Woodward (Gift)","
"
"71450460-fd34-474d-9db5-5ce5ad47b1b7","1069610","166381.nosub[1]","shield","leather, brass","Persian","","","","","","[3769] E. Deerfield (Gift)","
"
"ed4c52cd-895c-4d7b-9dfb-47678090ba98","1078528","175202.nosub[1]","spear","metal, brass, leather","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cf39d8c7-05a4-4b63-a16d-cea68572847f","1078907","175428.nosub{2}","saddle, saddle with stirrups","leather, brass","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3030de40-8048-4102-b945-d1420cf4c9bc","1115531","210571.nosub[1]","belt","glass beads, brass, leather","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"fd5f4e35-61a8-4d96-a49f-dc48d5a473e5","1142417","235291.nosub[1]","scabbard","wood, brass, leather","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"c20d5ee9-8aa9-429d-9d8a-5cc5942fe61c","1142471","235320.nosub[1]","Beer container","wood, brass, leather, cotton","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"2702f95b-9691-42ed-a6ec-1fd03bf7f8ac","1162117","253850.nosub[1]","box","leather, brass, lacquer","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"e7b39067-5d15-4c00-902a-a931819cce11","1162118","253851.nosub[1]","box","leather, brass, lacquer","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"4ec47a9f-e5ee-4fd0-84e9-7bd1c84c4dec","1162193","254168.A,.B","pipe and case","leather, wood, brass","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0fb96ae3-45fd-421d-84da-34d85b2c7cc5","1162487","254175.nosub[1]","strike-a-light set","leather, brass","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"19e4af22-bc18-449d-9fa0-b27c331587ff","1187575","278614.nosub[1]","box and lid, Description: Old Chinese leather bix, dark brown. Brass fittings, lock. Two corners of hinged lid slightly damaged.","leather, brass","Han Chinese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"d44a2482-ac04-4c50-bf11-a5bef263ee6c","1197954","288008.nosub[1]","belt","leather, brass, glass, metal","Greek","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"b58cc9fd-0991-422d-83c9-a958195b3640","1201520","292173.A-.F","sword, sheath for sword, knives, and wallet","metal; steel, brass, cotton, leather","","","","","","","[3637] R. S. Rana (Gift)","
"
"86cfcd70-d6c1-4513-8736-c1729c0970ed","1214446","303460.nosub[1]","purse","leather, brass","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"5c8f8d92-a3c3-4038-9a83-428823ce6ebf","1214470","303490.nosub[1]","bracelet","leather, brass, shell","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"0fa95357-89be-4985-a579-c356af126299","1413247","303521.1","sandal","leather, brass, seed beads","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"8083f354-c44e-4ae7-8937-18a3c9fea24f","1413248","303521.2","sandal","leather, brass, seed beads","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"b88c1fff-561c-4b43-9ca8-dc1b820f814e","1414335","33279.1","knife","leather, cord, brass","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"3df8ca10-183f-4d95-95a1-99007ac99cbf","1414336","33279.2","sheath","leather, cord, brass","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"253280b9-9439-42a5-8a7e-a0b637e0cfab","1328493","96606.nosub[1]","spear","metal; iron, leather, brass","Tuareg","","","","","","[1104] E. E. Ayer (Gift)","
"
"9fb74071-4eed-403d-8ebc-1e943991b5e7","1328496","96609.nosub[1]","spear","metal; iron, leather, brass","Tuareg","","","","","","[1104] E. E. Ayer (Gift)","
"
"5fd16b1d-bdfa-4831-97b7-23d286676640","1328497","96610.nosub[1]","spear","metal; iron, leather, brass","Tuareg","","","","","","[1104] E. E. Ayer (Gift)","
"
