"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d046d6e1-5ada-4dde-9067-e804caf7d87e","1114188","209269.nosub[1]","hank of palm fiber","palm fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/076/A114158c_209266.jpg|/modules/file/icons/application-pdf.png"
"5d07f6ab-4dd1-4795-9b20-564bc9572087","1114625","209441.nosub[1]","coil of rope","palm fiber","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"59c8582a-6012-4c7e-b773-20be835d4d23","1114626","209442.nosub[1]","coil of rope","palm fiber","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"f52b2a05-c60e-4ac7-b192-c5da6e8c382b","1114746","209511.nosub[1]","mat","palm fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/825/A114175c_209511.jpg|/modules/file/icons/application-pdf.png"
"1b4de3fb-b078-4c04-b806-905cc2964982","1114747","209512.nosub[1]","mat","palm fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/826/A114175c_209512.jpg|/modules/file/icons/application-pdf.png"
"3b7c364b-f22f-43b0-9c8e-a19546285922","1114748","209513.nosub[1]","mat","palm fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b324a855-97ec-4233-a65e-b9ffd6845a2e","1114749","209514.nosub[1]","mat","palm fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ae6cb8c-4e45-46b8-b70c-87a055d654ba","1114750","209515.nosub[1]","mat","palm fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"3b0c657c-5fdb-43c0-a211-6a7335649eb4","1114751","209516.nosub[1]","mat","palm fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/827/A114175c_209516.jpg|https://fm-digital-assets.fieldmuseum.org/75/102/A114158c_209516.jpg|/modules/file/icons/application-pdf.png"
"680d6086-2686-4a8c-b16f-b896831c3df9","1114753","209517.nosub[1]","mat","palm fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/828/A114175c_209517.jpg|https://fm-digital-assets.fieldmuseum.org/75/103/A114158c_209517.jpg|/modules/file/icons/application-pdf.png"
"959e6fc5-7134-4713-a832-f5619dab72df","1114754","209518.nosub[1]","mat","palm fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/829/A114175c_209518.jpg|/modules/file/icons/application-pdf.png"
"15ed4192-b7f3-4675-bd01-50c76e6100d0","1114755","209519.nosub[1]","mat","palm fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/830/A114175c_209519.jpg|https://fm-digital-assets.fieldmuseum.org/75/104/A114158c_209519.jpg|/modules/file/icons/application-pdf.png"
"5b956250-b020-4692-9a39-28e4512d001a","1114756","209520.nosub[1]","mat","palm fiber","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/831/A114175c_209520.jpg|https://fm-digital-assets.fieldmuseum.org/75/105/A114158c_209520.jpg|/modules/file/icons/application-pdf.png"
