"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d7084842-6270-456a-bdd7-02815e1fb769","1354939","123575.G","stand","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d77757d4-1397-4231-89d9-61ef5edd7d2c","1354940","123575.A","trousers","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b0ff6169-cf3b-4c78-86b2-ef1ccfe0e8d8","1354941","123575.F","headdress","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"573f5b4d-2fdc-42f2-b04f-2d6a88156261","1354942","123575.B","vest","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"13ad1f2a-ac1a-4990-af39-063275130d8e","1354943","123575.H","part of costume","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"22adcdce-dcb2-4574-81d1-3724b8f2864d","1354944","123575.E","sleeves","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"75a84f05-c130-4064-a25c-de2b6fb10272","1354945","123575.D","skirt","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c9c1f17c-1194-48ee-93f9-78049081136b","1354946","123575.C","coat","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2a86332a-8e34-42e6-90dc-eb30c9b0ffdd","1141928","234766.nosub[1]","cap","cotton, cloth, silk, metal","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"42c27cc3-6a78-472a-9c43-f366df33e0e2","1178164","268794.nosub[1]","figure of dancer","cloth, silk, cotton, papier-mâché, sequins, beads, wood, glass, metal","Thai","","","","","","[3396] P. Kunstadter (Gift)","
"
