"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9eae86bf-fb3f-4a29-b1a3-58a4da6dfaad","1057859","155332.nosub[1]","dye, lump of urucu, used for dye (Bixa orellana or achiote)","dye","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"700e6c55-e18d-424e-86e9-fb82ae90c834","1094444","190777.nosub[1]","shuttlecock, shuttlecock; corn husks are bound together so as to form a shuttlecock. They are tied with cotton string behind the head. Stripes have been painted on the head with the juice of the berries of Bixa orellana. L = 32.5 cm; Diameter (head) = 9.5 cm. CJP / J 1/2005","corn husk, cotton string, dye","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"f3bec8ee-cff6-4da4-a820-b20068e8f156","1094808","190875.nosub[1]","head ornament, headpiece [/ head ornament] of the secondary wing feathers of Crotophaga major and split cane; a very simple headpiece, in which the feathers project in a vertical direction, instead of horizontally, as in most Nambiquara headpieces; feathers of uniform size tied to a circle of split cane, the two pieces being bound together with a cotton string which is reddened with dye from the berries of Bixa orellana; Diameter = ca. 19.0 cm; H = ca.10.0 cm. CJP / J 1/2005","feather; greater ani, cane, dye","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"6ed7d319-97d7-4741-a355-ee3ef26e29fc","1094813","190880.nosub[1]","head ornament, head ornament; the foundation of the headpiece consists of two flat rings made from split cane, unite in a kind of circular braid; tassels of buriti fiber (Mauritia flexuosa) are strung on a cord, which is laid betwen the two foundation rings so that the tassles protrude; the ends of the tassles are painted red with a dye made from berries of Bixa orellana; this headpiece forms part of a complete war dance outfit made for the collector by Américo; Dimensions: inside diameter = ca. 16.5 cm; outside diameter = ca. 35.0 cm. CJP / J 1/2005

Diameter = 35.4 cm; H = 3.5 cm. CJP / J 7/2005","cane, fiber; palm leaf - buruti, dye","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1815/508/CN0045_190880_ATSide1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1815/509/CN0045_190880_ATSide2.jpg"
"8314a7f9-c391-40ce-90da-de1555f53f22","1095415","191518.nosub[1]","club","palm wood, cotton, feather, dye","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"b3d93620-e6a7-43ab-a900-8e73577059f0","1149598","241881.nosub[1]","skirt, skirt; made of native cotton with carbonized vegetal dye; these pubic skirts are worn by very little girls; the skirt is a bundle of twisted thread, the color is black; at opposite ends of the skirt, it is a circle, there is tightly bound thread with loose strands; Dimensions: L (maximum) = 70.0 cm. CJP / J 1/2005","cotton, dye","Karajá","","South America, Bananal Island, Brazil, Goiás, Santa Isabel: Rio Araguaia","","Brazil","Goiás","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"91d83a77-a105-48af-a695-1dfc60e60f57","1149599","241882.nosub[1]","head ornament, head / hair ornament of native cotton with carbonized vegetal dye; decorative pendant tassel worn on the head suspended from the coiffure from behind; made by the women, worn adolescent or unmarried men for decoration; it is a long braided black string with two tassels, one at each end; black; Dimensions: L = 100.0 cm. CJP / J 1/2005","cotton, dye","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"2dbb6736-aefe-41e3-a7d8-c22d0159276e","1390992","241883.1","leg band","cotton, dye","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"58b4d838-d6fa-4462-a9b8-f58673aff8e7","1390993","241883.2","leg band","cotton, dye","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"bf015be9-b091-4cc3-bd80-836268856b69","1149600","241884.nosub[1]","head ornament, head / hair ornament; native cotton with urucum dye; decorative pendant tassel worn on the head by adolescent or unmarried men, it is attached to the coiffure from behind; made by women for men; long tassel of twined thread attached to braided thin rope of same material, same color - see sketch on back of the catalog card; Dimensions: L = 53.0 cm. CJP / J 1/2005","cotton, dye","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
