"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bbe5ae10-6750-46e4-8364-965f7662af75","1056110","153599.nosub[1]","whistle, Aerophone, zoomorphic whistle in the form of a bird; 4 finger holes - 2 each on each side / wing","clay (ceramic), pigment","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/79/902/A85944.jpg|/modules/file/icons/application-pdf.png"
"38fb0775-217e-4b7d-9ba7-6ac2d70af7e4","1151464","243760.nosub[1]","head band, Head band - cut anaconda ribs attached to 4- strauded braided cord. Part of type2 headdress (catalog # 243760-69). The parts of this haddress were portion of collection ... in palm leaf ...runk (catalog # 243774). Ribs are polished and have red pigment rubbed into them. CJP/ J 8/2004","animal bone; reptile; snake - anaconda, cord, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/574/A96986.jpg|https://fm-digital-assets.fieldmuseum.org/113/737/A92583.jpg|https://fm-digital-assets.fieldmuseum.org/113/727/A92582.jpg|https://fm-digital-assets.fieldmuseum.org/113/717/A92581.jpg"
"77df5947-f67d-493b-8450-f86266e7cefb","1151159","243778.nosub[4]","belt","animal tooth; pig; peccary, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"67317b63-245f-4b09-977f-3a0123e541d5","3513462","243783.4","cross piece for headdress, 1 of 9 cross pieces for headdresses","animal bone; deer, animal hair; monkey, vegetal fiber, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"36cb3f08-1d81-47c6-8577-466d8def0e20","3513463","243783.3","cross piece for headdress, 1 of 9 cross pieces for headdresses","animal bone; deer, animal hair; monkey, vegetal fiber, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"cdc08d92-56d6-448f-a171-3400516f610e","3513464","243783.2","cross piece for headdress, 1 of 9 cross pieces for headdresses","animal bone; deer, animal hair; monkey, vegetal fiber, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"44ac81bf-3daf-47bc-8948-2f7cf8ae4e43","3513465","243783.1","cross piece for headdress, 1 of 9 cross pieces for headdresses","animal bone; deer, animal hair; monkey, vegetal fiber, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"4f21ade4-fecc-4b57-a3f4-cba767831cac","3513457","243783.9","cross piece for headdress, 1 of 9 cross pieces for headdresses","animal bone; deer, animal hair; monkey, vegetal fiber, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"72ac8671-b708-45e9-970c-187ee6cbb1e1","3513458","243783.8","cross piece for headdress, 1 of 9 cross pieces for headdresses","animal bone; deer, animal hair; monkey, vegetal fiber, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"51db3757-9af2-493f-a94a-af078ff6e203","3513459","243783.7","cross piece for headdress, 1 of 9 cross pieces for headdresses","animal bone; deer, animal hair; monkey, vegetal fiber, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"6df7135d-5cf6-480c-8484-14d6335ffb6c","3513460","243783.6","cross piece for headdress, 1 of 9 cross pieces for headdresses","animal bone; deer, animal hair; monkey, vegetal fiber, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"f533eb7e-d3b1-4020-8da6-fc47350f58f0","3513461","243783.5","cross piece for headdress, 1 of 9 cross pieces for headdresses","animal bone; deer, animal hair; monkey, vegetal fiber, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"b8e32889-cb62-4ce9-9f8a-fb78e4574dfa","1151590","243851.nosub[1]","crystals, cluster of quartz crystals with traces of red pigment","stone; quartz, pigment","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"763534e2-0397-4539-ab2b-92b044c8e929","1391552","243925.5","crystal","stone; quartz, pigment","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
"
"4d783331-98f0-4137-8818-d3ceb43867cb","3547568","243925.4","crystal","stone; quartz, pigment","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
"
"4b94eb0f-6a1c-4650-a257-a33dfe62924c","3547569","243925.3","crystal","stone; quartz, pigment","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
"
