"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"75aa816b-5acb-4238-a211-eed621db808f","1815454","103655.B","tube for pipe","metal, wood, cloth","Islamic","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
"
"2e084ab1-89cc-44ea-b8bd-1d8e08ad0a47","1007945","107801.1,.2","knife and sheath for knife","metal, wood, cloth","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"9255d3f0-61da-4e4c-aa3c-a399f217e085","1355677","128220.1","sword","metal, wood, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7820c3f7-174b-4234-9f90-161f1e41a24c","1355678","128220.2","scabbard","metal, wood, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0a8f12a2-1904-459d-86ba-c5819250befa","1065961","162995.A,.B","knife and sheath for knife","wood, metal, metal wire, rattan, cloth, plant fiber, metal; brass, shell; nacre - mother of pearl, leather","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"e6484614-0367-43fa-a67f-8ead738751f1","1367612","163570.1","bow","wood, cloth, metal; brass, bamboo, metal, paint, feather","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc3c4972-42d2-4984-ae0c-26c45e1f2e43","1367613","163570.2-.9, nosub[1]","arrows plus bag of fragments; .8 missing metal tip","wood, cloth, metal; brass, bamboo, metal, paint, feather","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1acc9b55-1e66-44b3-aa2d-df19f5b8b451","1067012","163920.1,.2","sword and scabbard (sheath) for sword, kris","metal, wood, cloth, reed","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"26b72be5-a477-4f2f-b0dd-57ef1b2242e7","1071192","167883.nosub{3}","mask, mask, fiber, cloth with raffia ruff, circular (catalog book), mask and 2 bags of fragments (cloth bunch and fiber)","cloth, leather, vegetal fiber, shell; cowrie, wool, wood, reed, mirror, metal","Mende","","","","","","[3778] Horrell, Robert and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"61c96c0f-0e5c-476e-b143-bc17de909ea8","2255761","174935.2","pipe stem","wood, metal, metal; tin foil, cloth","Kung","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"89fb3334-b6a5-43a2-9988-d5c8e46fac81","1079158","175706.nosub[1]","figure, anthropomorphic / human figure sculpture - woman / female","wood, cloth, feather, metal, metal (nails), cloth, human remains; hair","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"59047811-195e-464c-8bc9-1ef2710adafc","1091220","187361.nosub[1]","figure, female memorial figure","wood, cloth, glass bead, string, paint or pigment, metal","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/326/A114283_03d.jpg|/modules/file/icons/application-pdf.png"
"7160704a-4199-476f-b2c2-3943c75f40e5","1113659","208346.nosub[1]","figure","wood, feather, cloth, metal, string","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"af8dd930-64db-4207-b277-46c9d6bc27e0","1128162","222051.nosub[1]","game board, chess game board; folding chess table; small inlaid pattern of six-pointed stars around all edges and outside edge; playing surface is ivory and dark wood; inside it is covered with green cloth; small gold clasp on front and mother-of-pearl chips inlaid in corners - see photo on ctalog card; Dimensions: 42.0 cm x 21.0 cm x 5.0 cm","wood, ivory, shell; nacre - mother of pearl, cloth, metal","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"d7bcc158-4c81-45c9-8e66-808814b04db4","1146805","239330.nosub[1]","headdress","wood, cane, cloth, shell; cowrie, leather, metal, metal (nails), stain","Bambara","","","","","","[3760] H. Gerry (Gift)","
"
"8fd9e1af-287e-413e-a2a6-1a2011c8f102","1391139","242623.E","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"f51565e4-3341-4758-9a1e-94f7e5787a05","1391140","242623.H","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"2f54494a-adf5-41b6-aec8-29eaa67b261e","1391141","242623.G","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"617a7fa2-c074-4ca8-aa1e-d71507a8db3f","1391142","242623.B","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"b2d3a1f2-ecce-4c11-8a5c-2c3f3d0a9184","1391143","242623.A","headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"51b91031-3ffb-4cbe-8afb-459ebece5340","1391273","242623.i","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"992ea40a-1f4f-4236-8f9b-a131fc6eab58","1391274","242623.D","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"4014eb2a-a25e-4f2e-94c2-e8733e6980e5","1391275","242623.C","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
