"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3b0167d4-f15a-45b3-8d68-04fb14b4f5cc","1151454","243751.nosub[1]","head band","bark cloth, animal hair; monkey, seed","Desano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/707/A92580.jpg|https://fm-digital-assets.fieldmuseum.org/113/698/A92579.jpg|https://fm-digital-assets.fieldmuseum.org/113/689/A92578.jpg"
"e41e1621-c2ca-49d4-ad1a-98358a32ce85","1151456","243753.nosub[1]","crown","feather, fiber cord, animal hair; monkey","Desano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/707/A92580.jpg|https://fm-digital-assets.fieldmuseum.org/113/698/A92579.jpg|https://fm-digital-assets.fieldmuseum.org/113/689/A92578.jpg"
"2b7a5088-20d8-4895-918a-6f1e0fe09096","1151457","243754.nosub[1]","head band, head b and of monkey hair rope, palm fiber and bone","animal hair; monkey, palm fiber, bone","Desano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/707/A92580.jpg|https://fm-digital-assets.fieldmuseum.org/113/698/A92579.jpg|https://fm-digital-assets.fieldmuseum.org/113/689/A92578.jpg"
"40e90e11-b45c-472b-a4d3-05d4f4595e68","3549776","243756.2","pin for headdress, frame and pin for headdress","wood","Desano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/707/A92580.jpg|https://fm-digital-assets.fieldmuseum.org/113/698/A92579.jpg|https://fm-digital-assets.fieldmuseum.org/113/689/A92578.jpg"
"72c2ee10-90b3-4d96-a80e-ce1adc9f2625","1151460","243757.nosub[1]","plume","feather, wood","Desano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/707/A92580.jpg|https://fm-digital-assets.fieldmuseum.org/113/698/A92579.jpg|https://fm-digital-assets.fieldmuseum.org/113/689/A92578.jpg"
"f8644f39-7800-4e9f-a289-862a12af0f73","1151461","243758.nosub[1]","ruff","feather","Desano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/707/A92580.jpg|https://fm-digital-assets.fieldmuseum.org/113/698/A92579.jpg|https://fm-digital-assets.fieldmuseum.org/113/689/A92578.jpg"
"637f696a-ca79-4daf-a530-df9c57d6d5e6","1151462","243759.nosub[1]","disk for headdress, perforated disk","animal shell; armadillo, feather","Desano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/707/A92580.jpg|https://fm-digital-assets.fieldmuseum.org/113/698/A92579.jpg|https://fm-digital-assets.fieldmuseum.org/113/689/A92578.jpg"
"38fb0775-217e-4b7d-9ba7-6ac2d70af7e4","1151464","243760.nosub[1]","head band, Head band - cut anaconda ribs attached to 4- strauded braided cord. Part of type2 headdress (catalog # 243760-69). The parts of this haddress were portion of collection ... in palm leaf ...runk (catalog # 243774). Ribs are polished and have red pigment rubbed into them. CJP/ J 8/2004","animal bone; reptile; snake - anaconda, cord, pigment","Desano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/574/A96986.jpg|https://fm-digital-assets.fieldmuseum.org/113/737/A92583.jpg|https://fm-digital-assets.fieldmuseum.org/113/727/A92582.jpg|https://fm-digital-assets.fieldmuseum.org/113/717/A92581.jpg"
"8e3045c6-27ea-4e62-9412-e59946113b45","1151465","243761.nosub[1]","frame","basketry, feather","Desano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/737/A92583.jpg|https://fm-digital-assets.fieldmuseum.org/113/727/A92582.jpg|https://fm-digital-assets.fieldmuseum.org/113/717/A92581.jpg"
"17ed91ea-aac8-42d6-83c9-57ed00c7d502","1151466","243762.nosub[1]","ruff, ruff of feathers on basketry frame","feather, vegetal fiber","Desano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/737/A92583.jpg|https://fm-digital-assets.fieldmuseum.org/113/727/A92582.jpg|https://fm-digital-assets.fieldmuseum.org/113/717/A92581.jpg"
"0014a83a-66ca-4299-bc8a-0cfcf6975d55","1151467","243763.nosub[1]","crown, crown of feathers on basketry frame","feather, vegetal fiber","Desano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/737/A92583.jpg|https://fm-digital-assets.fieldmuseum.org/113/727/A92582.jpg|https://fm-digital-assets.fieldmuseum.org/113/717/A92581.jpg"
"fb8929be-f115-4c5d-a8e6-63d45761ee53","1391428","243766.2","feather for headdress","feather; macaw - parrot","Desano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/737/A92583.jpg|https://fm-digital-assets.fieldmuseum.org/113/727/A92582.jpg|https://fm-digital-assets.fieldmuseum.org/113/717/A92581.jpg|/modules/file/icons/application-pdf.png"
