"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"92c1da62-5673-4669-b8dc-8dbc6acb42a9","1097775","193772.nosub[1]","cast:side chopper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"a1b5ed82-8425-4d64-a924-103a3493d461","1097776","193773.nosub[1]","cast:side chopper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"988f1a64-8422-4cfe-86d5-8b4a7534ce67","1097777","193774.nosub[1]","cast:core chopper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"2bb935d4-4360-4d87-8ad7-17352775b8f4","1097778","193775.nosub[1]","cast:side chopper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"b4e57011-f9d5-4237-ae2e-0960f8718ea0","1097779","193776.nosub[1]","cast:side chopper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"4cd8f755-7292-48ce-90ba-cbe646988d17","1097780","193777.nosub[1]","cast:side chopper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"632588f3-3796-426d-be1b-706297682c01","1097781","193778.nosub[1]","cast:side chopper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"6677f0a0-3d26-4e7f-a188-9937c2c4458d","1097782","193779.nosub[1]","cast:side chopper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"0e1aa74c-c6d4-4bef-89f1-9435a2a15b74","1097783","193780.nosub[1]","cast:side chopper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"1e444923-b970-486f-a729-4294a58ce6ad","1097785","193781.nosub[1]","cast:end chopper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
