"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6aef2b27-4aa5-422e-9702-8724d0374a7f","4240914","104826.47","quill, 1 of 47 pieces; quill from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","quill","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7eb079ae-9f28-4cbe-962d-c029f0d3046c","1349818","104837.2","arrow","metal; iron, rattan, animal skin; reptile; snake, quill","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a72e27e5-b9b2-49a4-90a9-43f924a2c64e","1349817","104837.3","arrow","metal; iron, rattan, animal skin; reptile; snake, quill","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3816a2f2-d2e6-4c70-965a-429e05a16826","1349802","104837.4","arrow","metal; iron, rattan, animal skin; reptile; snake, quill","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"987635b4-1c66-45aa-9adf-3f81418203e6","1349814","104837.5","arrow","metal; iron, rattan, animal skin; reptile; snake, quill","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6aacb40b-f959-46a6-9e81-bf6c55af94be","1349803","104837.6","arrow","metal; iron, rattan, animal skin; reptile; snake, quill","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"40b46eb0-3e4f-4390-8957-63fab37b067a","1349799","104837.7","arrow","metal; iron, rattan, animal skin; reptile; snake, quill","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e8875339-6363-42f3-894d-c876f5d6167b","1349808","104837.8","arrow","metal; iron, rattan, animal skin; reptile; snake, quill","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"590bb141-76ce-4981-8ea3-f519af6c861d","1349807","104837.9","arrow","metal; iron, rattan, animal skin; reptile; snake, quill","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a8e97f76-044d-40d1-bb0f-954991d19c48","1349806","104837.10","arrow","metal; iron, rattan, animal skin; reptile; snake, quill","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4b224fd1-1c64-4566-962d-5cae2d1d3672","1349812","104837.11","arrow","metal; iron, rattan, animal skin; reptile; snake, quill","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2065449f-d126-45a0-94cc-2f965e1b36bc","1349813","104837.12","arrow","metal; iron, rattan, animal skin; reptile; snake, quill","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4562f209-e763-4b21-aa29-1327d6bf9e7c","1349800","104837.13","arrow","metal; iron, rattan, animal skin; reptile; snake, quill","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"05304cc7-fbbc-4aec-a2ed-142d533e7635","1349805","104837.14","arrow","metal; iron, rattan, animal skin; reptile; snake, quill","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4435c948-1193-4021-9533-4b93d5ce1a08","1349819","104837.15","arrow","metal; iron, rattan, animal skin; reptile; snake, quill","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8c583946-4214-4e4a-94a6-1802c8c04ef7","1349611","104837.16","arrow","metal; iron, rattan, animal skin; reptile; snake, quill","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"296470fa-2fe0-49be-ad02-56267029eeba","1349612","104837.17","arrow","metal; iron, rattan, animal skin; reptile; snake, quill","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"907c5e5f-5587-4bda-b286-c91f20409315","1349816","104837.18","arrow","metal; iron, rattan, animal skin; reptile; snake, quill","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"abd961cc-7bb7-43c2-97a4-cc96a3186090","1349810","104837.19","arrow","metal; iron, rattan, animal skin; reptile; snake, quill","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"05008b68-4298-4a5a-bd5a-4678b685491e","1349815","104837.20","arrow","metal; iron, rattan, animal skin; reptile; snake, quill","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6ee02a37-a180-4ec4-b5c0-50d7f0a492c4","1349809","104837.21","arrow","metal; iron, rattan, animal skin; reptile; snake, quill","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4c3ff62e-6f07-413e-bd3d-8a728cce4989","1349801","104837.22","arrow","metal; iron, rattan, animal skin; reptile; snake, quill","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"793955dc-8081-4f75-a549-be7d7f2cb194","1349804","104837.23","arrow","metal; iron, rattan, animal skin; reptile; snake, quill","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
