"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e54ab5a6-31b4-4bce-b9c2-c5b92469cadf","2108429","164897.5","figurine fragment (leg), leg of figurine (164897.1)","clay (ceramic), stone; mica","Teotihuacan","Middle Classic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/928/A105154c_164897.jpg"
"bf3d6c22-32c0-4331-bc75-fe161ed26a8b","2108453","164897.nosub[1]","figurine fragment (leg), leg of figurine (164897.1)","clay (ceramic), stone; mica","Teotihuacan","Middle Classic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/928/A105154c_164897.jpg"
"1bc0cc7b-ef41-409f-aed4-29a0e1052f4e","1413721","164897.10","figurine fragment (hand)","clay (ceramic), stone; mica","Teotihuacan","Middle Classic","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/928/A105154c_164897.jpg"
"e6716700-5486-498a-a7ee-915f46d690e2","1071110","167965.nosub[1]","figurine","","Teotihuacan","","","","","","[2813] J. R. Goldsmith (Gift)","
"
"68ef3d06-7834-409d-a748-fee87b0e84a5","1116944","2117.nosub[1]","tube (broken), broken black pottery tube","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"84521d55-90f2-4959-93e8-b9064693c6d5","1116734","2118.nosub[1]","fragment","clay (ceramic)","Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"19fb1d84-8251-4fa7-ac75-0a22841f0bb8","1146569","23913.nosub[1]","tablet, originally cataloged as 2 items; subsequently .1 and .2 (tablet fragments) were reattached / reconstructed (date unknown)","stone; onyx","Teotihuacan","","","","","","[216] W. W. Blake (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/946/A105154c_23913.jpg|https://fm-digital-assets.fieldmuseum.org/86/147/csa2136.jpg|https://fm-digital-assets.fieldmuseum.org/83/024/A94853.jpg|https://fm-digital-assets.fieldmuseum.org/77/246/A114179c.jpg"
"869930a3-4589-496a-9e46-2adbb213ac10","1147972","240736.nosub[1]","vessel","clay (ceramic)","Teotihuacan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1154/324/CL0048_240736_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1154/323/CL0048_240736_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/321/CL0048_240736_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/325/CL0048_240736_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/326/CL0048_240736_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/327/CL0048_240736_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/322/CL0048_240736_Bottom.jpg|/modules/file/icons/application-pdf.png"
"d49fb941-f3c3-4b5b-b678-0579dce47703","1147973","240737.nosub[1]","vessel","clay (ceramic)","Teotihuacan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1154/331/CL0048_240737_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1154/330/CL0048_240737_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/328/CL0048_240737_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/332/CL0048_240737_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/333/CL0048_240737_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/334/CL0048_240737_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/329/CL0048_240737_Bottom.jpg|/modules/file/icons/application-pdf.png"
"366043ec-78f4-4d4b-9356-7c8bf2ed101c","1148261","240776.nosub[1]","vessel","clay (ceramic)","Teotihuacan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1154/363/CL0048_240776_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/366/CL0048_240776_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1154/365/CL0048_240776_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/367/CL0048_240776_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/368/CL0048_240776_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/369/CL0048_240776_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/364/CL0048_240776_Bottom.jpg|/modules/file/icons/application-pdf.png"
"1b883242-ae34-4e0d-a4ae-0dd8eb9d4e11","4002059","241593.2","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"c02bcde4-13ce-448a-ad76-1ecf71650d9c","4002048","241593.13","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"09acf6f2-a83d-4000-9dda-eddc1ac6d594","4002049","241593.12","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"0f5cc5f3-251d-4f1c-9bad-793e73ed56a3","4002050","241593.11","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"49be3581-e0b9-4fb6-b7b5-1a89bb749a4c","4002051","241593.10","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"f0439d56-a354-4f0f-8ce7-1e1dd543b6f0","4002052","241593.9","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"115f6d7a-cfb4-4835-a196-c23d240acf7f","4002053","241593.8","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"f0a7e137-76e5-421e-9abb-b420d4529083","4002054","241593.7","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"0a1ba2a6-3153-426b-845b-ebf5eef2803e","4002055","241593.6","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"520a1c8c-24a4-4256-aa96-6192c4d3af12","4002060","241593.1","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
