"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d432238b-61d0-454a-b151-c80d6592c826","1022110","121014.nosub[2]","case with lid","metal; iron, metal; gold wire, metal; brass, lacquer","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/014/A98612.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/149/EX2015_1a_121014_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/150/EX2015_1a_121014_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/151/EX2015_1a_121014_TopImage.JPG"
"1d288cec-f966-4ee5-ba29-c2c76c51b503","1022817","121853.nosub[4]","figure and throne","metal; brass, wood, lacquer","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1152b125-af7b-47c2-bee7-6a6221e3730a","1022818","121854.nosub[2]","figure and throne","metal; brass, wood, lacquer","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8147f536-149d-45b7-96bb-43dd4423eeb1","1022903","121855.nosub[3]","figure and throne","metal; brass, wood, lacquer","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"6d3ec571-302f-44ad-90c2-16eab3562e35","4221372","126970.A","cabinet door, 1 of 2 cabinet dorrs (pair)","wood; pine, lacquer, metal; brass","Han Chinese","Qing Dynasty - 18th century AD","Asia: Fuzhou - Fuchou","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e82399c8-1949-4c57-95d8-ff29deb75e80","4221373","126970.B","cabinet door, 1 of 2 cabinet dorrs (pair)","wood; pine, lacquer, metal; brass","Han Chinese","Qing Dynasty - 18th century AD","Asia: Fuzhou - Fuchou","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5b285bea-06ef-46fa-8e05-ce77dc73e813","1029085","127592.nosub[3]","blow pipe","metal; brass, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9cf7d2aa-8556-4aab-b43c-ce20745c9bfc","1029263","127757.nosub[2]","gourd","gourd, metal; brass, wood; rosewood, lacquer, metal; gold","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"85a6e696-104b-4e94-800c-1db9fcdbc499","1162115","253848.A-.C","box and tea pot","lacquer, metal; brass, porcelain, wicker","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"213bd2fb-fcd1-46e4-8ec5-10a1130ad685","1187981","278837.A,.B","boxes (2) and lids (2)","lacquer, metal; brass, silk","","","","","","","[4069] S. F. Berc (Gift)","
"
