"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"efa35e61-87b0-43fc-9234-e07347a57e04","1057833","155308.nosub[1]","container","gourd, netting, beeswax","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"b5df5104-a390-4408-b51a-b1c0459cb0b4","1094491","190860.nosub[1]","nose flute, Aerophone","gourd, beeswax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"b6e3da44-eacd-48f5-b201-d3d1580c7d51","1149556","241869.nosub[1]","rattle, Idiophone, gourd with painted design, made by the women, stick (bamboo handle?) going through it held together by beeswax. It is used either as a toy or for ceremonial purposes, whichever it is needed for. See catalog card for sketch.","gourd, beeswax, paint or pigment, bean","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"0c3f522e-440e-4db7-a093-e258b955b1c8","1149611","241894.nosub[1]","scarifier","animal tooth; fish, gourd, beeswax","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"828155fd-ced2-4022-9cb6-dfb4e34718d2","1149625","241909.nosub[1]","figure, figure; Aruanã doll; this doll is similar in function and manufacture to the others described; the head is basically a gourd with features added in beeswax, and wood, the top of the grass is dyed red; Dimensions: L = 15.0 cm; Diameter (of head) = 4.5 cm. CJP/ J 12/2004","gourd, beeswax, wood, grass, dye","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"b8e15305-e783-42da-9caf-7ce7a34dd071","1210989","300258.nosub{2}","horn, Aerophone","gourd, beeswax, horn; antelope, vegetal fiber; agave; sisal","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"715ef385-7cc6-45d2-b3fd-ec6cd548077e","1210991","300260.nosub[1]","flute, Aerophone","reed stalk, gourd, beeswax","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"60aca111-59f5-4679-a61e-c2829af11b81","698658","344044.nosub[1]","bowl","gourd, beads, beeswax","Huichol","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/319/378/344044.JPG"
"53da677c-7287-4ffd-8b78-afb3d2184a27","698659","344045.nosub[1]","bowl","gourd, beads, beeswax, metal (coin), seed, resin, animal hair, wool","Huichol","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/320/186/344045.JPG"
"7911414d-4ac1-4217-94fc-be4b2658d334","698660","344046.nosub[1]","bowl","gourd, beads, beeswax","Huichol","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/319/379/344046.JPG"
"67ae3f1c-2654-44f5-9d61-bfdaa0970375","698661","344047.nosub[1]","bowl","gourd, beads, beeswax","Huichol","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/320/187/344047.JPG"
"597fc7c7-81e7-498e-8d56-f59b7c0383dd","698662","344048.nosub[1]","bowl","gourd, beads, beeswax","Huichol","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/319/399/344048.JPG"
"fa1884df-aad9-4569-ab5a-5c393450cbca","698663","344049.nosub[1]","bowl","gourd, beads, beeswax","Huichol","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/319/425/344049.JPG"
"49c7cbb3-d785-41b2-8eb1-c044eb48db30","698664","344050.nosub[1]","bowl","gourd, beads, beeswax","Huichol","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/320/188/344050.JPG"
"40aca50c-e627-4408-ad1d-241e64f97934","698666","344051.nosub[1]","bowl","gourd, beads, beeswax","Huichol","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/320/189/344051.JPG"
"b8b59e9a-fcbe-44e4-ac64-022024af0641","698668","344053.nosub[1]","bowl","gourd, beads, beeswax","Huichol","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/320/103/344053.JPG"
