"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"737be891-9770-4a77-ac9b-cf1bd84711f5","1068526","165414.nosub[1]","fan","vegetal material, fiber; hibiscus bark, wood, dye","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/702/165414..jpg|/modules/file/icons/application-pdf.png"
"41aa9883-a134-4081-b137-c8476818de99","1068527","165415.nosub[1]","basket","pandanus leaf, vegetal material, feather; chicken","Polynesian, Sāmoan","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/703/165415..jpg|/modules/file/icons/application-pdf.png"
"a1b193fc-5178-4a62-86ab-b65ba8daf6b7","1068528","165416.nosub[1]","arrow","wood, reed, vegetal material","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/704/165416..jpg|/modules/file/icons/application-pdf.png"
"36a3bfe2-d8b9-409c-8759-5e979d25a65a","1068529","165417.nosub[1]","arrow","wood, reed, vegetal material","Sāmoan, Polynesian","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/704/165416..jpg|/modules/file/icons/application-pdf.png"
"5cfedf30-fa84-405d-bb2a-dd8783eb8f01","4527877","165418.1","arrow fragment, arrow fragment; part of arrow point and part of arrow shaft","wood, reed, vegetal material","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/704/165416..jpg|/modules/file/icons/application-pdf.png"
"c48a488f-d3fb-4bc3-b137-268b8172e7bf","1068368","165419.nosub[1]","fan","vegetal material","Sāmoan, Polynesian","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/707/165419..jpg|/modules/file/icons/application-pdf.png"
"ed0bed6b-640d-4d1c-a9d5-ab6467c5c454","1068369","165420.nosub[1]","fan","vegetal material","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/708/165420..jpg|/modules/file/icons/application-pdf.png"
"39da7915-9dc8-403f-adb4-8ea3830d1e71","1068370","165421.nosub[1]","fan","vegetal material","Sāmoan, Polynesian","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/709/165421..jpg|/modules/file/icons/application-pdf.png"
"532acbb1-ce73-42d6-9274-9d0459a55abf","1068372","165423.nosub[1]","fan","vegetal material, feather; chicken, fiber; hibiscus bark, dye","Sāmoan, Polynesian","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/711/165423..jpg|/modules/file/icons/application-pdf.png"
"3a692dc4-5b1b-478e-9f1f-7505118e4077","1068656","165717.nosub[1]","breast pendant","shell; pearl shell, vegetal material","Polynesian, Anutan","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/809/165717..jpg|/modules/file/icons/application-pdf.png"
"9ff28c50-8cbf-4dad-b789-59f636f010ba","1069274","166131.nosub[1]","comb","wood, vegetal fiber, vegetal material","Polynesian, Bellonese","","","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"ff0c3e61-28ef-4ab1-a13e-d965ba87046c","1116416","211639.nosub[1]","fan, fan with red, blue, yellow, purple and black strips woven in; edged with short white feathers; notes - see Macgregor, Ethnology of Tokelau Isl. Bull. 146 (p 139) Bishop Museum, 1937","vegetal material, dye, feather","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
/modules/file/icons/application-pdf.png"
"b9190ee6-b464-4295-a88d-81f1975ff93d","1116463","211641.nosub[1]","fan, fan something like 211639, in red, yellow and black","vegetal material, dye","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
/modules/file/icons/application-pdf.png"
"07048a98-8908-4f3a-a228-c8dfec565b93","1116464","211642.nosub[1]","fan, fan something like 211639, but blue and uncolored stripe only, also larger","vegetal material, dye","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
/modules/file/icons/application-pdf.png"
"a489688f-f673-4154-aa6b-162f1179d920","1398140","273642.B","bag, 1 of 3 modern woven bags (of pandanus ?) with twisted fiber (flax) carring loops; .A  is of natural undyed fiber; .B has some black-dyed fiber; and .C has both black and green fiber; tag: made by Rapai, an old woman of the Arawa tribe of Rotoua in 1910, showing the plain, native dyed (black), and pakeha (green) types - presented to Fuller on October 7, 1911 by Maggie Tame (known as Maggie Papakura) - the latter was a guide for the Prince of Wales, Duke of York, and later George the V; Dimensions: .A - W = 19.0 cm (basal horizontal); H = 12.0 cm (medial vertical); .B - W = 17.0 cm (basal horizontal); H = 12.5 cm (medial vertical); .C - W = 10.8 cm (basal horizontal); H = 9.0 cm (medial vertical)","vegetal material, vegetal fiber; muka - New Zealand flax (harakeke), dye","Māori, Arawa, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/074/273642..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/612/273642_138.mp3"
"7f91b93c-3732-412f-a081-1875c3f1bf66","1398141","273642.C","bag, 1 of 3 modern woven bags (of pandanus ?) with twisted fiber (flax) carring loops; .A  is of natural undyed fiber; .B has some black-dyed fiber; and .C has both black and green fiber; tag: made by Rapai, an old woman of the Arawa tribe of Rotoua in 1910, showing the plain, native dyed (black), and pakeha (green) types - presented to Fuller on October 7, 1911 by Maggie Tame (known as Maggie Papakura) - the latter was a guide for the Prince of Wales, Duke of York, and later George the V; Dimensions: .A - W = 19.0 cm (basal horizontal); H = 12.0 cm (medial vertical); .B - W = 17.0 cm (basal horizontal); H = 12.5 cm (medial vertical); .C - W = 10.8 cm (basal horizontal); H = 9.0 cm (medial vertical)","vegetal material, vegetal fiber; muka - New Zealand flax (harakeke), dye","Māori, Arawa, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/074/273642..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/612/273642_138.mp3"
"00c104c3-01b3-4af0-a2b9-e8cb5a4e6d5a","1398142","273642.A","bag, 1 of 3 modern woven bags (of pandanus ?) with twisted fiber (flax) carring loops; .A  is of natural undyed fiber; .B has some black-dyed fiber; and .C has both black and green fiber; tag: made by Rapai, an old woman of the Arawa tribe of Rotoua in 1910, showing the plain, native dyed (black), and pakeha (green) types - presented to Fuller on October 7, 1911 by Maggie Tame (known as Maggie Papakura) - the latter was a guide for the Prince of Wales, Duke of York, and later George the V; Dimensions: .A - W = 19.0 cm (basal horizontal); H = 12.0 cm (medial vertical); .B - W = 17.0 cm (basal horizontal); H = 12.5 cm (medial vertical); .C - W = 10.8 cm (basal horizontal); H = 9.0 cm (medial vertical)","vegetal material, vegetal fiber; muka - New Zealand flax (harakeke)","Māori, Arawa, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/074/273642..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/612/273642_138.mp3"
"31183c6d-5165-4636-96bf-25495f19072c","1182989","274231.nosub[1]","axe, axe; Dimensions: L = 78.3, W = 24.1","wood, metal; iron, vegetal fiber, vegetal material","Fijian, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/598/274231..jpg|/modules/file/icons/application-pdf.png"
"d2a4eb7a-3229-4ee7-ad4d-21c4ec9b7777","1184019","275066.nosub[1]","bow, bow of light colored wood with string present; one end is flared and rectangular in section while the other is cylindrical and tapering; see 275070 or arrows","wood, vegetal material","Polynesian, Rennellese","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/726/275066_18.mp3"
"62ec99c6-8f71-49f7-861b-0722d6952d48","2135155","358243.nosub[1]","fan, Woven hand-fan in green, white, blue, orange, yellow, pink and purple; orange handle with loop on end; green, pink, brown and white feathers around border","feather; chicken, ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/131/358243_Overall.jpg"
"28b3cff4-013c-438f-95ee-32f2455c2658","2135156","358244.nosub[1]","fan, Woven hand-fan in green, white, blue, orange, yellow, pink, purple, red and gold; orange handle with loop on end; brown feathers around border","feather; chicken, ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/132/358244_Overall.jpg"
"c9715934-522e-4ebd-898d-12f30c7c2cc2","2136620","358310.nosub[1]","fan, Woven hand fan in yellow and purple with brown feathers around edge and purple handle with loop on bottom","feather, ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/199/358310_Overall.jpg"
"53242b1a-1473-45ec-bcb6-7b1152bba304","2136679","358369.nosub[1]","mat, Woven square mat with pink stripes and yellow, white, green and blue fringe around edges","vegetal material, yarn, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/260/RG0013_26.8_FieldRecordShot_XMP2.jpg"
"630e217b-577e-48f1-9da0-0d2e7e8f4f4b","2136685","358374.nosub[1]","basket, Round woven basket","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/265/358374_Overall.JPG"
"7a71e7d6-6320-46cf-a997-ddbf7f907b0e","2136686","358375.nosub[1]","basket, Oval, woven, shallow basket with handle","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/266/358375_Overall.JPG"
"e8a70a1e-5957-4de6-9b8b-bcf7c4c63d16","2136687","358376.nosub[1]","basket, Round, woven basket with handle","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/267/358376_Overall.JPG"
"e0316bd6-aa46-4c06-a3ff-8f79e9ca1401","2136688","358377.nosub[1]","basket, Woven, round, deep basket with lid and double handle","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/268/358377_Overall.JPG"
"bed81888-bf06-4d44-b1eb-ae379b047664","2136689","358378.nosub[1]","basket, Woven, round, deep basket with lid and handle","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/269/358378_Overall.JPG"
"aa3516a3-d71f-476a-a733-a08c1cd02bcc","3059509","358385.1","hat, Woven, brimmed red hat","ribbon, vegetal material","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village, Fagatogo Marketplace, [Fagatogo Marketplace]: Tina mo a Taeao","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/276/358385_1_2_Overall.jpg"
"3f3e717f-8817-45b5-a700-79af2173c69e","2136697","358386.nosub[1]","basket, Woven round, deep basket with orange diamonds around side and two handles","pandanus leaf, vegetal material, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/277/358386_Overall.JPG"
"03c5f42e-8712-41bd-8d27-1d357563fe75","2136698","358387.nosub[1]","basket, Woven, round shallow basket","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/278/358387_Overall.JPG"
"3a4d89a6-ec74-46e6-8705-121867d73cfd","2136699","358388.nosub[1]","basket, Cylindrical basket with two interwoven blue bands and two handles","pandanus leaf, ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/279/358388_Overall.JPG"
"ed663e97-a000-40ca-946a-77f26283f053","2136704","358394.nosub[1]","basket, Round woven basket with pink bottom and flower decoration on side","pandanus leaf, ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/285/358394_Overall.JPG"
"74fd0568-68d0-442e-8171-c2482bcfd94f","2136705","358396.nosub[1]","basket, Loosely woven, oval basket with flower decoration on side and bands of interwoven shiny red and light green ribon.","pandanus leaf, ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/287/358396_Overall.JPG"
"8009e4d7-e8a8-41a1-bcd3-f60553ab2e2d","2136731","358400.nosub[1]","mat, Round woven mat with concentric bands of green, yellow, red, white, magenta and lavender","ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/291/358400_Overall.JPG"
"65a62a47-f33a-4252-aa64-cf5cd2f923df","2136732","358401.nosub[1]","mat, Round woven mat with concentric bands of light yellow, red, light green, purple, and white","ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/292/358401_Overall.JPG"
"e91ca480-cf3e-40bc-b758-36df8221bc96","2136733","358402.nosub[1]","mat, Round woven mat with concentric bands of purple, light yellow, neon green, royal blue and a bright yellow center.","ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/293/358402_Overall.JPG"
"c73f0de1-a87b-44a4-998f-13397d7c5e62","2136734","358403.nosub[1]","mat, Round woven mat with concentric bands of purple, red, peach, and light pink","ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/294/358403_Overall.JPG"
"93ea8f77-ee0c-4b3f-95b5-8dcab75ff780","2136735","358404.nosub[1]","basket, Woven, cylindrical basket with loop and button enclosure and strap","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/295/358404_Overall.JPG"
"4fe5d3f1-aba5-4c67-8251-16f68dae169a","2136736","358405.nosub[1]","basket, Round, loosely woven deep basket","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/296/358405_Overall.JPG"
"06da4872-d21d-4219-890b-edbbf3e9f129","2136754","358423.nosub[1]","basket, Woven round, deep basket with sections of interwoven royal blue ribbon","pandanus leaf, vegetal material, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/314/RG0013_37.1_FieldRecordShot_XMP2.jpg"
