"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4194ed34-88fe-469d-a9fe-bd65b4427958","1021214","120222.nosub[1]","image","metal; iron (cast iron)","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/903/CSA76612.jpg|https://fm-digital-assets.fieldmuseum.org/808/775/EX2015_1a_120222_ReferenceImage.JPG"
"c96474cb-227b-4f6f-94f9-1e52e69c83a7","1021216","120224.nosub[1]","image","metal; iron (cast iron)","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/279/CSA76608.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"08313eb2-91c7-4699-be48-3840390e67ba","1021217","120225.nosub[1]","image","metal; iron (cast iron)","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/901/CSA76606.jpg"
"1153faec-af12-4ab6-b69b-8dbe9997410e","1021218","120226.nosub[1]","image","metal; iron (cast iron), paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/902/CSA76608.jpg|https://fm-digital-assets.fieldmuseum.org/808/776/EX2015_1a_120226_ReferenceImage.JPG"
"63910df0-a3d4-4ab1-b27e-015c5d7526da","1021220","120227.nosub[2]","image and partial cast","metal; iron (cast iron), paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/924/CSA76646.jpg"
"531f940a-22e8-4a0f-90a1-baf36368bf40","1353874","120228.1","rubbing of image","metal; iron (cast iron), paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/65/785/A105143_120228c.jpg|https://fm-digital-assets.fieldmuseum.org/65/784/A105143_120228_1c.jpg|https://fm-digital-assets.fieldmuseum.org/336/293/CN0002_120228.1_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"95cf0d77-c06d-40b1-a9c4-a6ca7430d646","1353873","120228.2","rubbing of image","metal; iron (cast iron), paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/65/785/A105143_120228c.jpg|https://fm-digital-assets.fieldmuseum.org/65/784/A105143_120228_1c.jpg|https://fm-digital-assets.fieldmuseum.org/336/294/CN0002_120228.2_overall_XMP2.jpg"
"c85d5f0f-7618-41dd-b78b-d63d14709879","1353872","120228.3","rubbing of image","metal; iron (cast iron), paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/65/785/A105143_120228c.jpg|https://fm-digital-assets.fieldmuseum.org/65/784/A105143_120228_1c.jpg|https://fm-digital-assets.fieldmuseum.org/336/296/CN0002_120228.3_overall_XMP2.jpg"
"8fda9301-06f4-4bb6-b384-c5d5a2ff2579","1353875","120228.nosub[1]","image","metal; iron (cast iron), paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/65/785/A105143_120228c.jpg|https://fm-digital-assets.fieldmuseum.org/65/784/A105143_120228_1c.jpg"
"4bc00a45-c20a-4eb9-bc49-e188f6fe41a9","1020997","120229.nosub[1]","image","metal; iron (cast iron)","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/925/CSA76647.jpg"
"7250dd50-fd6f-43e7-99c0-db4d1d2d214f","1020998","120230.nosub[1]","plaque","metal; iron (cast iron)","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ac863626-ae3a-45ef-a0b2-3122da7143be","1020999","120231.nosub[1]","image","metal; iron (cast iron)","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/280/CSA76606.jpg"
"09896449-c13d-4b9a-9bb5-dbba195e574d","1021000","120232.nosub[1]","figure","metal; iron (cast iron)","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9c31a571-d9eb-48c5-8f60-0deb1160a0ed","1021001","120233.nosub[1]","image","metal; iron (cast iron), paint, lacquer","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c62d1243-d7f6-4cc9-9a04-251ae0cb3fa3","1021002","120234.nosub[1]","statue","metal; iron (cast iron)","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/926/CSA76602.jpg"
"867e77a5-05b1-4151-bbde-fdfbc94462fa","1021003","120235.nosub[1]","image","metal; iron (cast iron), pigment","Han Chinese","Ming or older","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/927/CSA76600.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e776718c-18d3-4d2a-98ea-9421a2d2e417","1021004","120236.nosub[1]","image","metal; iron (cast iron), metal; gilt","Han Chinese","Qing Dynasty - K'ang-Hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/317/720/CL0000_120236_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/317/721/CL0000_120236_WritingOnUpperBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/808/778/EX2015_1a_120236_ReferenceImage.jpg"
"274c59c3-eb3f-4fe1-9cb8-cfc87461cee5","1021221","120237.nosub[1]","figure, Iron-cast [blue check above] figure of [""of"" crossed out] a rebumbent ox placed on a thick rectangular plaque, the four sides of which are decorated with leaf designs in relief. Cast to ward off the danger of a threatening flood. Ming Period.","metal; iron (cast iron)","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/928/CSA76613.jpg|/modules/file/icons/application-pdf.png"
"3e84cbbc-aeba-48dd-bdb0-3f3d088581ec","1021166","120250.nosub[1]","censer,  Rectangular iron-cast temple censer [blue checkmark above “iron” and “censer”, cast by Sü Chung-ho [written in Mandarin, vertical/right to left order: 同州府 昔 大荔縣皆坡村 聶文吉募化 敬叩 觀音神爐座 重二十餘斤 | Long sirk Kuan-yin (written in Mandarin “觀音”) | 乾隆五十一年 十二月吉日造 金 火匠人 徐中和]  | Notes: Dated 1786, K’ien-long period. T’ung-chiu fu, Ta-li kien, [illegible] (?) pa village, raised by “sulseriptious” [sic, probably “surreptitious”] & respectfully offered a divine censer for Kuan-yiu, weighing over 20 catties.","metal; iron (cast iron)","Han Chinese","Qing Dynasty - 1786 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/936/CSA76601.jpg|/modules/file/icons/application-pdf.png"
