"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e2cef5a7-96d2-4c37-afd3-b88346ae4943","1090319","186457.nosub[1]","fan","wood","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2d808e53-efdb-4bb4-98c8-5ecf8741ef0c","1090045","186459.nosub[1]","cane","wood","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b9ae4731-784f-4dd2-ad56-22c36f455fe0","1090046","186460.nosub[1]","cane","wood","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a1cf2a62-d21e-4c54-be56-743d3892e95a","1090007","186462.nosub[1]","musical instrument, Chordophone, guitar","wood, hide, wire","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"efbdaea7-5552-40ed-a6b7-3beb27719fc7","1090008","186463.nosub[1]","comb","wood","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/080/CL0000_186463_InMount.JPG|/modules/file/icons/application-pdf.png"
"9b1f139d-80f5-42cb-b583-db91a0db202d","1090013","186468.nosub[1]","spoon","wood","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"596024c3-d57d-4af1-83e8-3cf7916d6141","1090015","186470.nosub[1]","spoon","wood","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b925d3de-d73d-4124-bd04-b7d5beef7321","1090017","186471.nosub[1]","spoon","wood","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"50ce21c2-8d42-430f-902a-cbbdb76440ce","1090018","186472.nosub[1]","spoon","wood","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"53d5da1a-59fb-4152-a4c9-a5f504fc91ed","1090047","186474.nosub[1]","charm","wood","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1aab6276-8864-476a-b70c-e33e2a212766","1090141","186475.nosub[1]","charm","wood, string","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4bc40081-e0cf-47c7-949e-bf91012b2062","1090144","186478.nosub[1]","medicine","wood","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a92177da-48b5-4346-bca7-24452852182c","1090145","186479.nosub[1]","necklace","wood, cord","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"86a7bdb2-2e4c-4ae2-b83f-0aef288f77b1","1090146","186480.nosub[1]","peg, carved peg","wood","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/190/CL0000_186480_InMount.JPG|/modules/file/icons/application-pdf.png"
"6f83e224-8c26-40b5-a1be-977f2b674de3","1090150","186484.nosub[1]","charm","horn, metal; silver, wood, beads","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
