"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"12be35b0-812c-45bd-a6ef-51b0b018d61a","1349915","105189.A","patch","linen, wax, pigment","Egyptian","Roman period","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1531/179/CL6455_105189.A_Front.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/235/754/CN0000_105189_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/105/794/CSA74467.jpg|https://fm-digital-assets.fieldmuseum.org/105/775/CSA74441.jpg|https://fm-digital-assets.fieldmuseum.org/87/201/CSA48778.jpg"
"289c26b8-3dce-42c7-a1b6-509d93db0bd5","1350017","105189.1","shroud","linen, wax, pigment","Egyptian","Roman period","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/235/754/CN0000_105189_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"78a6f499-c5fa-4988-a589-0dc6ad722099","1010459","109810.nosub[1]","boat lute, Name: Kodloñ. A wooden guitar cut from single piece of wood - back excepted. Frets are of wax. Top is carved and is known as ""head"". End is ""tail."" A rare instrument. Rattan strips. | Notes: Idea probably borrowed from Tagbanua neighbors. (A Malay people who live to the south.)","wood, wax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/372/204/CL0034_109810_SideOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/205/CL0034_109810_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/203/CL0034_109810_FromAbove_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2888f674-741d-46cf-bfce-d80070d0e44c","1030960","129529.nosub[7]","blow gun & 6 darts","reed, bamboo, cotton, wax, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6ff987c5-e45b-4bfc-a639-e3322e56f0e1","1031076","129530.nosub[1]","blow gun & 4 darts","reed, bamboo, cotton, wax, thread","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b7b96bd7-fa03-4f54-b8f8-d4766a977e16","1039637","137676.nosub[1]","beater for tapa (bark cloth)","shell; clam, wax, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/211/894/137676..jpg|/modules/file/icons/application-pdf.png"
"3b5c841b-3d12-476c-83ce-57681f8ea722","1054544","152118.nosub[1]","arrow","wood or cane, metal (cartridge case), wax","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"03d70bbb-9744-44bc-9cbb-bb2048ad405c","1057420","155125.nosub[1]","figurine (anthropomorphic)","clay (ceramic), paint, thread, wax","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"aa41df28-237f-4b2e-9516-7452f64cbfe6","1057699","155126.nosub[1]","figurine (anthropomorphic)","clay (ceramic), paint, wax","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"16a5c80c-aa38-4f0d-b099-e6e1f0e5812c","1057700","155127.nosub[1]","figurine (anthropomorphic)","clay (ceramic), paint, wax","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
