"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"abab95b3-1d01-49a1-89a8-a151ab408b95","1161532","253245.nosub{2}","neck ornament, neck ornament; lei niho palaoa","animal tooth; whale, silk cord","Hawaiian","","","","","","[2702] Wielgus, Mr. and Mrs. Raymond J. (Gift)","
/modules/file/icons/application-pdf.png"
"ff76ef7a-987b-4e84-8c17-28fc32e24c30","1250572","33572.nosub[1]","ornament","metal; bronze, paint, silk cord","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"9bddd519-7d5d-4a9d-93dc-9465fb22906f","1313324","82111.nosub[1]","talisman necklace","metal; gold, stone; emerald, silk cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"740c917a-bf59-4b28-b142-99d6fa504aa0","1313325","82112.nosub[1]","necklace","metal; gold, enamel, silk cord, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/227/CL0001_82112_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d8f6de12-41f9-4909-b4d2-f7e9c312a55a","1313401","82117.nosub[1]","talisman necklace","metal; gold, silk cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"1d43f2a2-cbcf-4c97-9597-1c886d1ffe8e","1313370","82141.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; turquoise, stone; rock crystal, silk cord","Brahman","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"54657761-2cc0-4229-90fb-f6c07ab57bee","1313371","82142.nosub[1]","necklace","silk cord, metal; gold","Brahman","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"451d1a85-7584-449a-bc78-4c3dc4d5c9dc","1313373","82144.nosub[1]","necklace","metal; gold, silk cord","Brahman","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"631ef15c-dc47-4488-ae86-af9f30fcd4f1","1313380","82151.nosub[1]","necklace","metal; gold, stone; ruby, stone; turquoise, pearl, silk cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"6ca7a9c3-d1b4-4242-b352-69a095035e31","1313385","82156.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal, pearl, silk cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
