"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9bd83ab5-57fa-4d4d-98ed-9437ee47a510","1196471","28583.nosub[1]","saddle ornament","shell, shell; cowrie, leather, cloth, fiber","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
"
"7e2ec644-77a6-4172-93ac-6c0f5912e989","1207255","29587.nosub[1]","bundle","fiber","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
"
"ed054475-059a-48b1-b956-15525d55cf10","1411199","29647.1","shield","fiber","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"a765ce3f-6bf9-4aac-8cc3-1a4a059d645d","1411200","29647.2","shield","fiber","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"f464bca1-f3c7-4573-a420-0be839b009d6","4601015","30063.nosub[1]","basket and lid for basket","fiber","Egyptian","","Africa, Egypt","","Egypt","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"3a034b01-32d2-4047-8fa1-3c3e90c5cbf6","1212284","30064.nosub[1]","basket","fiber","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"f20c41c9-ebaf-4ebb-aa58-aab45a7414ec","4601008","30065.nosub[1]","basket","fiber","Egyptian","","Africa, Egypt","","Egypt","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"933ec591-ee14-4acd-ac54-2526b75c402c","4601007","30066.nosub[1]","basket","fiber","Egyptian","","Africa, Egypt","","Egypt","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"a9bfbe02-46fc-4b06-8c63-cf7f324a684c","1212044","30067.nosub[1]","basket","fiber","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"5d8a5c1e-e07b-46a8-a50d-122a8d11d2af","1212701","30106.nosub[3]","vase in basket","fiber, clay (ceramic)","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
