"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"59f12bbf-c963-4ac1-9b40-e396ae85214e","1084904","181229.nosub[1]","squeezer, manioc squeezer; tipiti or manioc squeezer of the usual type; a long plaited cylinder with a loop at both ends; with the top loop, the squeezer is suspended from a wooden bar, through the lower loop a pole is inserted and them pressed down causing the squeezer to contract and squeeze out the poisonous juice of the mandioca mash which is trust inside, undecorated; Description in McGovern's Jungle Paths and Inca Ruins, p. 134. 
Notes on the region: The Rio Papury is a tributary of the Vaupes or Caiari river; it serves as a boundary line between Brazil and Colombia; many of the specimens marked as coming from the Papuri were collected on the Maku (?) igarape, a sub-tributary of the Papuri, others from the Awa river, one of the two streams which when they join form the Papuri; all the tribes on the Papuri have a uniform culture, except the Maku and Pogsa tribes; Dimensions: L = 212 cm, Circumference = 18.5 cm. CJP / J 1/2005, basketry","vegetal material","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
/modules/file/icons/application-pdf.png"
"645b1d44-671e-4874-a9e9-0a4d73be49f9","1084939","181272.nosub[1]","implement, implement used for agricultural purposes / farming; a sort of primitive spade; a simple piece of concave wood - broader at one end than at the other; the outer layer of a pithy wood; unpolished and undecorated; collector's note: such an instrument is most unusual for this part of the Amazon; Dimensions: L = 82.0 cm; W (greatest) = 9.0 cm","wood","Betoya","","South America, Brazil or Colombia","","Brazil or Colombia","","[1733] W. M. McGovern (Gift)","
/modules/file/icons/application-pdf.png"
"c2dc30fa-2014-4685-8019-7558007c708f","1084940","181273.nosub[1]","dipper or cup, gourd or calabash used as a dipper and as a drinking cup; the exterior undecorated; the interior blackened by soot and resin; W = 15.0 cm,  L = 18.0 cm,  H = 9.0 cm.  CJP/ J  9/2003 - Pano, Armadillo ?  Brazil - Colombia boundary.","gourd","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/065/CL0000_181273_InMount.JPG|/modules/file/icons/application-pdf.png"
"60ce6698-dd53-4dbf-9af1-42844022c43b","1084511","181280.nosub[1]","dipper","gourd","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"df00b402-6ef2-4a23-a263-0b74d339a887","1084979","181287.nosub[1]","paddle","","Betoya","","South America, Brazil or Colombia","","Brazil or Colombia","","[1733] W. M. McGovern (Gift)","
"
"2b041933-1433-4476-a2d2-9cea7fb6a65b","1084980","181288.nosub[1]","paddle","","Betoya","","South America, Brazil or Colombia","","Brazil or Colombia","","[1733] W. M. McGovern (Gift)","
"
"f1fdc7f3-bd20-47a2-b553-960eb42e7bcf","1084981","181289.nosub[1]","paddle","","Betoya","","South America, Brazil or Colombia","","Brazil or Colombia","","[1733] W. M. McGovern (Gift)","
"
"072ec2ea-9768-4ea0-be05-7ca6efcc21d2","1084983","181290.nosub[1]","paddle","wood","Betoya","","South America, Brazil or Colombia","","Brazil or Colombia","","[1733] W. M. McGovern (Gift)","
"
"9b5c52f3-4da1-4b53-90db-feb679c2f4e4","1084984","181291.nosub[1]","paddle","","Betoya","","South America, Brazil or Colombia","","Brazil or Colombia","","[1733] W. M. McGovern (Gift)","
"
"6f3772ff-580c-4ab8-b6ce-dda16a9f1997","1084985","181292.nosub[1]","paddle","","Betoya","","South America, Brazil or Colombia","","Brazil or Colombia","","[1733] W. M. McGovern (Gift)","
"
"9db57159-cbf7-45c2-9694-753deb2bddc1","1084986","181293.nosub[1]","paddle","","Betoya","","South America, Brazil or Colombia","","Brazil or Colombia","","[1733] W. M. McGovern (Gift)","
"
