"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0e123415-0d8e-4e58-96ac-867cb20cf4e2","1417700","338462.2","necklace, necklace; seeds, shell and small wicker basketry.  Gloria Levitt 1-22-2004","seed, shell, string, vegetal material","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"945e8ec0-a789-4cb6-9b11-aaa2bc6601fe","1417701","338462.3","necklace, necklace; seeds, shell and small wicker basketry.  Gloria Levitt 1-22-2004","seed, shell, string, vegetal material","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"459725ed-395f-4374-a857-3be73a3d00b2","1417704","338462.1","necklace, necklace; seeds, shell and small wicker basketry.  Gloria Levitt 1-22-2004","seed, shell, string, vegetal material","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"8faaa986-a64f-477c-aa1a-a25066f632f7","1255007","338554.nosub[1]","ornament, ornament ""Ani sheati 2001"" written on gourd similar to 71 but much larger and not in form of humanoid. Black on white painted onto gourd with t strands tied to edge of gourd with seeds, bamboo,and nutshells; Information  from donor Gloria Levitt 10-5-2004","gourd, seed, bamboo, nutshell, fish scale, paint, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"e838091b-25f8-4038-8844-748a8d2af248","1255051","338560.nosub[1]","necklace, red and brown seed necklace with yellow beads; Information from  donor Gloria Levitt 10-5-2004","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"d9994e9a-505f-4872-add5-be44f4ee0b51","1255052","338561.nosub[1]","necklace, black and red seed necklace with red beads; Information from donor Gloria Levitt 10-5-2004","seed, bead, string, seed","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"aee34808-f35c-443f-b581-95049a3d5cb0","1255053","338562.nosub[1]","necklace, brown seed pendant necklace with metallic colored beads; Information from donor Gloria Levitt 10-5-2004","seed, bead, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"c06c7004-0f3d-4266-9e79-699cea4d1ae0","1255054","338563.nosub[1]","necklace, black and brown seed necklace with three large brown seeds in center; Information from donor Gloria Levitt 10-5-2004","seed, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"6d7c7710-43c2-4b96-85b8-e7e8a7b7717a","1254493","338564.nosub[1]","necklace, black seed necklace with 2 types of seeds; Information from donor Gloria Levitt 10-5-2004","seed, string, seed","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"44c6f243-5ec5-426b-a1da-c0b68fdba87a","1254495","338565.nosub[1]","necklace, black and brown seed necklace with 6 oblong seeds in center; Information from donor Gloria Levitt 10-5-2004","seed, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
