"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d78d3fa4-9bf7-472f-96e9-5e97193f63bd","3808665","170952.122","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"090b3bd2-ef69-45ba-a3ac-68a4a982d043","3808667","170952.121","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5e64a780-cece-4091-a5a0-16a3c7775e30","3808668","170952.120","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5aeab5be-3d44-4915-9fdd-14bbc306af61","3808669","170952.119","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"848a21d9-e2b6-4b31-9cd4-9f6c9b6f998e","3808670","170952.118","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5b618ec3-4d66-4944-9a9d-d38ee3b7885c","3808672","170952.117","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"aa0604c7-7b9b-458a-a74a-c60476ee4338","3808673","170952.116","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9162b5b4-29ef-4429-95c8-62cd2ad44305","3808674","170952.115","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0decb563-73b5-4cdc-832d-ad0eff3adafa","3808675","170952.114","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"404ab0ac-e6d0-45f7-9cca-3267153fd37a","3808677","170952.113","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
