"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c0a73051-27b0-4152-bf1b-d35e1582c8f3","1088848","185221.nosub[1]","charm, charm to give strength","medicine, glass bead, string","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2412/535/CL0000_185221_InMount.JPG|/modules/file/icons/application-pdf.png"
"717f2e8f-ddca-41e4-b4e0-17e80e73a69b","1088857","185231.nosub[1]","packet","cloth, medicine","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"01f9f472-b4e2-4f4f-9797-b14d3867ef12","1088860","185234.nosub[1]","charm, chram for wealth","cloth, glass bead, medicine","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2412/541/CL0000_185234_Overall.JPG|/modules/file/icons/application-pdf.png"
"6a82e045-0312-472b-85f6-b5dfde576676","1088861","185235.nosub[1]","necklace, charm necklace","metal; silver, glass bead, cloth, medicine","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3d99f05d-e71b-4e72-af66-fa2b9422760a","1115240","210044.nosub[1]","container, container with unidentified medicine","horn; sheep, medicine","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"78771c0f-a073-4bbd-9af4-e26296b7e82e","1294051","64006.nosub[1]","medicines in skin","animal skin, medicine","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"2ee23add-b2a7-4b1a-acc3-12efee280af2","1293798","64010.nosub[1]","horn","horn; antelope, medicine","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"2423656f-0be4-444d-8ef0-659a638dcf47","1293799","64011.nosub[1]","wand","animal tail; ox, horn; antelope, medicine","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"24ce7329-e35b-40af-ac7d-5136251aa5ec","1294426","64012.nosub[1]","charm","feather, fiber, medicine","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"e9e90c71-c018-4557-bbcb-04b3117e577a","1436163","64013.nosub[1]","girdle","medicine","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"52972cd6-9413-477e-90b6-2dffca809713","1319785","88433.nosub{3}","receptacle, stopper for receptacle, and contents","gourd, fiber, medicine","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
