"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"59e63ec3-c61f-4220-9b0a-afc847b8e79e","1290711","6020.nosub{2}","skirt, skirt of llanchama bark cloth, skirt and bag of fragments, bark cloth (tapa)","inner tree bark; fig, shell, seed, animal tooth; monkey, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"bf32ad7d-f400-457c-8a43-ae8176e96c12","1290722","6021.nosub[1]","skirt","bark cloth, shell, seed, animal tooth; monkey, animal bone; bird, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/824/A107411c.jpg"
"f00e292d-36b1-4859-9c19-27e917df0c6e","1290537","6022.nosub[1]","ornament, back ornament, bark cloth (tapa)","inner tree bark, shell, seed, animal tooth; monkey, animal bone; bird, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/363/A107451c.jpg"
"7cb08b89-5e11-4d3b-aff5-86ab09db447b","1290757","6023.nosub[1]","back ornament","bark, shell, animal tooth; monkey, seed, insect; beetle elytra (wing casing), animal bone; bird","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"db318ec3-ec07-49dc-9857-809bb879300e","1290773","6025.nosub[1]","ornament, back ornament, bark cloth (tapa)","inner tree bark, animal bone; bird, seed, shell, animal tooth; monkey, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/363/A107451c.jpg"
"f2cba4ad-0fa3-441e-b28a-359c5b37104d","1290593","6026.nosub[1]","headdress","bark, shell, seed, feather","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"775757e0-f0e0-4e96-98da-4c898fd13f74","1290603","6027.nosub[1]","ornament, shoulder / breast ornament, bark cloth (tapa)","inner tree bark, shell, animal tooth; monkey, animal bone; bird","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"227c291b-efd9-47ca-b229-627d92c41294","1290612","6028.nosub[1]","ornament, shoulder / breast ornament, bark cloth (tapa)","inner tree bark, shell, seed, animal tooth; monkey","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"9e3cba9f-e054-4bfe-a760-888d030dc2ef","1290533","6029.nosub[1]","headdress","bark cloth, shell, animal bone; bird, feather","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"eaa24eff-55fa-450b-8c18-aeed788e96bc","1291719","6133.nosub[1]","ornament, shoulder / breast ornament, bark cloth (tapa)","inner tree bark, animal tooth; monkey, shell, animal bone; bird","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/363/A107451c.jpg|/modules/file/icons/application-pdf.png"
"98bed79a-41d3-4372-b826-c46a9ef1bea5","1321203","89644.nosub{2}","belt, belt; dancing dress, dress and box of fragments","seed, shell","Shuar (Jivaro)","","","","","","[963] W. D. Webster (Purchase)","
/modules/file/icons/application-pdf.png"
