"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e5f00efc-194f-40a9-8cb8-1925da0ab03c","1008758","108291.nosub[1]","coat","palm leaf, cotton, dye","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"68cce46c-5c75-4688-81c7-2f97b5239004","1009335","108743.nosub[1]","hat","bamboo, palm leaf, cloth","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"668fadeb-e0b7-47b6-acb4-6e4724848929","1009337","108744.nosub[1]","hat","bamboo, palm leaf, leather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a3938f82-63ee-44bc-a8a2-e4525416fdc3","1009341","108748.nosub[1]","man's hat","bamboo, palm leaf, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6e5853a1-df8b-4def-bb4a-7b89b417f0dd","1009345","108752.nosub[1]","man's hat","bamboo, palm leaf, rattan, cloth, cord, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"362e6611-a6f7-40d0-8992-a902b23f5bd1","1009346","108753.nosub[1]","man's hat","bamboo, palm leaf, cloth, animal hair; horse, rattan, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b0816dbd-6a4b-4222-8f36-c3c66ce3b022","1009348","108754.nosub[1]","man's hat","bamboo, palm leaf, cloth, dye, rattan, animal hair; horse","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"eda1f24e-0023-4044-945c-d948a408b3ca","1009349","108755.nosub[1]","man's hat","bamboo, palm leaf, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e4ee68b5-0af7-45e7-9004-f30080ae6a70","1009354","108760.nosub[1]","man's hat","palm leaf, bamboo, dye, thread, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"485087b2-c355-4ca0-a277-fe938a90088c","1009357","108763.nosub[1]","man's hat","bamboo, palm leaf, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4a022d85-d1a3-471c-9da6-e1d7478d1701","1009359","108764.nosub[1]","man's hat","bamboo, palm leaf, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"186c1705-2195-4d08-bbdf-37b06289ebad","1009469","108948.nosub[1]","palm for mats","palm leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"72ac1a2b-0b45-4e1f-86d3-fe00a8115508","1009470","108949.nosub[1]","mat (unfinished)","palm leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0c9ed278-13d1-47f5-a930-e2b3289feb07","1009471","108950.nosub[1]","mat","palm leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9b0bb7c2-943b-4c70-a99c-cd3245e80a6e","1009472","108951.nosub[1]","sleeping mat","palm leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9fa7062f-bdf7-456e-aaab-de32ac02b6c0","1009473","108952.nosub[1]","sleeping mat","palm leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"510a22d4-6e58-4f1c-a8b5-fa6b0c92021a","1009474","108953.nosub[1]","sleeping mat","palm leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c670cb46-b3cf-46a3-9e36-c1b78164938c","1009605","109147.nosub[1]","rain coat","palm leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1344/101/A114815d_002.jpg|/modules/file/icons/application-pdf.png"
"d2d1b9a8-33fc-48d8-afa3-e4c4890e88ef","1009606","109148.nosub[1]","rain coat","palm leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a93c8b9d-e57f-4425-9583-e84dd9c5d8ae","1009607","109149.nosub[1]","rain coat","palm leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a4d2c987-36ec-4495-bf10-528d45d175f7","1350957","109419.1","rain coat","palm leaf","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b1322207-09a2-43e1-9084-7bdb06d07514","1351074","109419.2","rain coat","palm leaf","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"52eb8dba-218a-4dd7-a8b7-26f3908d998d","1009881","109420.nosub[1]","rain coat","palm leaf","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"867df430-facf-49fa-9ee8-42b38edc41e0","1009882","109421.nosub[1]","hat","palm leaf","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7b6ca630-623d-48a4-850f-4677cbb8e7da","1010020","109469.nosub[1]","hat","palm leaf, rattan, bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f0462daa-e6b5-40bd-9bdd-20cc88430e02","1010021","109470.nosub[1]","hat","palm leaf, rattan, bamboo","Apayao - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1456/692/CL0053_109470_SideReverse.JPG|https://fm-digital-assets.fieldmuseum.org/1456/691/CL0053_109470_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/796/CL0053_109470_SideReverse_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/795/CL0053_109470_Side_NoScale.JPG"
"2c881d3c-f0c5-444c-8801-379fc0b3fab2","1009859","109592.nosub[1]","hat","bamboo, palm leaf, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"36b8ff68-8443-4272-98b1-c67f00d9b92e","1009860","109593.nosub[1]","hat","bamboo, palm leaf, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6f009c84-f681-4593-8c4f-ec664dc67b10","1010476","109851.nosub[1]","food cover, Name: Totok. Colored food cover of palm leaf. Idea probably came from Borneo by Moro Trades and settlers.","palm leaf, pigment","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/828/CL0053_109851_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/724/CL0053_109851_Front.JPG|/modules/file/icons/application-pdf.png"
"19710124-784e-474d-aa0e-6a50d61f70b4","1010477","109852.nosub[1]","food cover, Name: Totok. food cover. Same type as 109851.","palm leaf, pigment","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/861/CL0053_109852_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/862/CL0053_109852_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/255/CL0053_109852_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1243/256/CL0053_109852_Top.JPG|/modules/file/icons/application-pdf.png"
"06d39b41-1647-49b0-83d4-13af8c6baa9c","1010309","109853.nosub[1]","food cover, Name: Totok. food cover. Same type as 109851. Colored food cover of palm leaf. Idea probably came from Borneo by Moro Trades and settlers.","palm leaf, pigment","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1638/251/CL0051_109853_Front_0000.jpg|/modules/file/icons/application-pdf.png"
"f6d03ecc-18a9-4a0d-8a6a-a0bcbbd9ba5f","1010340","109854.nosub[1]","food cover, Name: T?t?k. food cover. Same type as 109851.","palm leaf, pigment","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/829/CL0053_109854_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/725/CL0053_109854_Front.JPG|/modules/file/icons/application-pdf.png"
"32401fff-d99c-4b23-89ae-7087f8da1957","1013741","113102.nosub[1]","hood","bamboo, rattan, palm leaf","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9a181ee4-af9e-409e-abc1-eb362e5ecd99","1013642","113119.nosub[1]","back piece for canvas","wood, palm leaf","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"960b58d1-f53c-4dce-938f-f30da6468c37","1013643","113120.nosub[1]","rain cape","palm leaf, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"efec9c80-35f3-47f9-8a48-09acf4184cd4","1014298","113585.nosub[1]","wind mill toy, Name: toy (ba-li-yao?). Wind wheel. Vertical reed pole. Projecting horizontally from top end short reed, to which is affixed (or was) two blades of palm leaf which turned as wind blew. | Notes: Palm leaf wings or beads are broken.","palm leaf, reed","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/130/CL0053_113585_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/404/CL0053_113585_Top.JPG|/modules/file/icons/application-pdf.png"
"ecf03e78-b756-4e12-925c-e9aa8c429649","1014465","113756.nosub[1]","hat, Name: Woman's rain hood (tu dang). Large scoop shaped of strips of bamboo formed wide mesh on inside. Between strips of rattan on outer surface are palm leaves. | Notes: Also used for carrying caotes (sweet potatoes) from field.","bamboo, palm leaf, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b7a3db32-80da-4b25-bcba-ff65e7899202","1014466","113757.nosub[1]","hat","bamboo, palm leaf, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5a5d36b8-b62d-4e5c-a5ee-c6bf7e7bdc9b","1015090","114327.nosub[1]","tray","palm leaf, fiber, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"eee17b59-4d21-45f7-b5c1-21465ac8e1d7","1015091","114328.nosub[1]","tray","palm leaf, cotton, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1702ce23-ead7-4edd-8bf8-f485cf7ba8e8","1015092","114329.nosub[1]","tray","palm leaf, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"44e0feed-3156-4a54-a5f6-1ef98d3cb508","1015093","114330.nosub[1]","tray","palm leaf, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f99db136-67e9-4356-94fd-16b353b30678","1015094","114331.nosub[1]","tray","palm leaf, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0bf7ea63-da39-442c-80e8-929f66e4ddbd","1015002","114332.nosub[1]","tray","palm leaf, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"504431d4-ee52-49f5-b7be-def790daeda9","1015003","114333.nosub[1]","tray","palm leaf, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3fb5a3b0-b599-4da6-9003-ec65e84bb978","1015004","114334.nosub[1]","tray","palm leaf, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f4fba73b-31cd-44de-88e4-b822c231e85d","1015006","114335.nosub[1]","tray","palm leaf, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e4abe422-77e2-4753-82b5-90dc0366134e","1015113","114336.nosub[1]","tray","palm leaf, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"512ecdc0-8ee6-4b79-8df6-985ff83efc80","1015114","114337.nosub[1]","tray","palm leaf, cloth","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/372/225/CL0034_114337_Bottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/226/CL0034_114337_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
"14d0d3dd-591d-4789-99e8-f5121870fab5","1015115","114338.nosub[1]","tray","palm leaf, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0b4604be-a4d6-4ead-bb39-9757773af747","1015116","114339.nosub[1]","tray","palm leaf, cotton, bark, worsted, twine","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1f6633c0-9484-4c2f-8367-7fe35ae31ca9","1015117","114340.nosub[1]","tray, tray of palm leaf edged with black calico cloth","palm leaf, cloth; calico","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"246ad332-50fd-40f5-b914-e5362282ce1b","1015118","114341.nosub[1]","tray","palm leaf, cotton, seed (Coix lacryma-jobi / Job's tears), straw","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/372/228/CL0034_114341_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/227/CL0034_114341_FromTop_XMP2.jpg|/modules/file/icons/application-pdf.png"
"debc86ac-93e6-4d6f-9a97-b7d8a79faddf","1015119","114342.nosub[1]","tray","palm leaf, cotton, seed (Coix lacryma-jobi / Job's tears), straw","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a7a0df85-1d32-47e8-8118-c2290b57d104","1015120","114343.nosub[1]","tray","palm leaf, cotton, seed (Coix lacryma-jobi / Job's tears), straw","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bdb178f4-d65b-4690-a3ce-4465cfa12dda","1015121","114344.nosub[1]","tray","palm leaf, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9b7efb50-bbc4-4aed-a825-c455c30d86f7","1015123","114345.nosub[1]","tray","palm leaf, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"11e7a4b4-a18a-4276-951f-305dd054d638","1015125","114347.nosub[1]","tray","palm leaf, cotton, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f4e5a5bf-e24d-44cf-8da8-ee129004c756","1015126","114348.nosub[1]","tray","palm leaf, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d9fa27af-6f49-428f-8a9c-b5b9a7440e9d","1015127","114349.nosub[1]","tray","palm leaf, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"507b7b5f-0cc3-4ee9-be77-566ecb785077","1015128","114350.nosub[1]","tray","palm leaf, seed (Coix lacryma-jobi / Job's tears)","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
