"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"150d88f1-8677-4082-a727-be0f01e6fbf2","1259715","339923.nosub[1]","sculpture","stone; cantera","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"be465f9b-a115-4d18-a466-bb96770892a8","1259716","339924.nosub[1]","sculpture","stone; cantera","Purepecha","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"218e8ee6-5312-4272-8e08-93698bf805f3","1259717","339925.nosub[1]","scuplture","stone; cantera","Purepecha","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"41ce6fde-a797-4e3a-8900-e7dfe5d1768c","1258499","340169.nosub[1]","sculpture","stone; cantera","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"b68b22a0-a23f-4672-8513-9cf20376658f","1258500","340170.nosub[1]","sculpture","stone; cantera","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"c8158d7d-3895-47a5-8c43-22d533230a25","698538","344125.nosub[1]","figure (zoomorphic)","stone; cantera","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/348/218/344125.JPG"
"73d48dbe-39fa-4747-b4aa-9c89f48fe618","698539","344126.nosub[1]","figure (zoomorphic)","stone; cantera","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/348/219/344126.JPG"
"facc8191-28fa-4800-a3ec-552eccf527fe","698540","344127.nosub[1]","figurine, zoomorphic figurine representing a turtle","stone; cantera","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2193/717/CL0000_344127_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2193/716/CL0000_344127_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/348/220/344127.JPG"
"67f83e10-327e-4271-9c56-9bb0a1c17c71","698541","344128.nosub[1]","figurine, zoomorphic figurine representing a turtle","stone; cantera","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2193/718/CL0000_344128_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2193/719/CL0000_344128_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/348/221/344128.JPG"
"40a9a103-3c05-4de4-a326-cb5af9e3996f","698542","344129.nosub[1]","figure (zoomorphic)","stone; cantera","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/348/222/344129.JPG"
"01f5ec67-0745-4463-9f46-e3d7359a1aaa","698810","356120.nosub[1]","figure (anthropomorphic), figure of a saint","stone; cantera","","","","","","","","
"
"15b8d7b5-f870-46f1-bb29-c18788137e29","699048","356275.nosub[1]","ornament","stone; cantera","","","","","","","","
"
"14323c1c-4056-41ec-94e6-a4fb7b1e1adc","699087","356314.nosub[1]","figure (zoomorphic)","stone; cantera","","","","","","","","
"
"b5e22903-fdf4-4c3c-a25b-d6ee983a484e","2377526","357820.nosub[1]","figure (anthropomorphic), figure of a saint","stone; cantera","","","","","","","","
"
