"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"29677894-a3a4-419a-8d1f-551e7f99b3f9","1031814","130275.nosub[1]","bundle of root","vegetal","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"a0b8e085-ac9e-4ce4-9d70-0fe0ad0bf31d","1031815","130276.nosub[1]","bundle of root","vegetal","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"28716571-1f5e-46a9-b63b-37471e7306ae","1031816","130277.nosub[1]","lover's charm, Tag: Philippines. Mindoro (Mangyan). Necklace of Job's tears., Name: Lover's charm, made up of seed (Job's tears) beads and a some bits of herbs and grass. The possession of such a charm helps the youth in gaining favor with the maids.","seed (Coix lacryma-jobi / Job's tears), herb, grass, wood, fiber","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"a2dfc454-9527-46f4-bec3-e13ec16f1977","1031817","130278.nosub[1]","necklace, Tag: Philippines. Mindoro (Mangyan). Bamboo necklace.","reed, fiber","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"74fac846-9c8a-4ab4-8fc9-d4d565d18744","1356978","130279.1","necklace, Tag: Mangyan. Mindoro Is. P.I.","seed (Coix lacryma-jobi / Job's tears), fiber","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"79ff159d-e059-4e16-9bc0-9b08cb16b0e1","1356979","130279.2","necklace, Tag: Philippines. Mindoro (Mangyan). necklace of Job's Tears.","seed (Coix lacryma-jobi / Job's tears), fiber","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"10cf76f3-5107-48ac-9df0-2da8ee59d407","1031819","130280.nosub[1]","belt, Tag: Philippines. Mindoro (Mangyan). Charmed belt.","fern cuticle, fiber","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"bb67a728-5cf9-4da7-aab7-130ff14aec07","1031820","130281.nosub[1]","clout supporter, Tag: Philippines. Mindoro (Mangyan). girdle.","fern cuticle, orchid cuticle","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"9979b702-d245-45b5-9692-1ab9473f4902","1031821","130282.nosub[1]","girdle, Tag: Philippines. Mindoro (Mangyan). girdle.","rattan, dye, metal; brass, metal; steel","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"c2ff22eb-b5f0-4085-bb66-6bcc65e4f417","1031823","130284.nosub[1]","band","fern cuticle, rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"1b0a6986-40eb-452e-b63e-8ba1ebdb82bc","1031824","130285.nosub[1]","band","fern cuticle, rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"05aa7436-28de-481f-b627-6a01773a281b","1031825","130286.nosub[1]","band, Tag: Mangyan. S. Mindoro, P.I.","fern cuticle, rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1638/281/CL0051_130286_Front_0000.jpg|/modules/file/icons/application-pdf.png"
"864882d3-80f6-4930-9c76-a6618a3d52a7","1031826","130287.nosub[1]","band, Tag: Mangyan. S. Mindoro, P.I.","fern cuticle, rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"ea39d52a-2575-4ecf-89af-eb73b7ab4302","1031827","130288.nosub[1]","band, Tag: Mangyan. S. Mindoro, P.I.","fern cuticle, rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"9f9b284d-9fb9-4a93-b8dd-598a4d5f9372","1031828","130289.nosub[1]","band","rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"40365de1-61bd-4f55-ab4d-07b051f643e5","1031830","130290.nosub[1]","band, Tag: Mangyan. S. Mindoro, P.I.","rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"03252b69-351d-4c85-aefa-e66e1c0f64ca","1031831","130291.nosub[1]","band","rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"d829d661-b80a-444c-86fb-1bc47238f0b3","1031832","130292.nosub[1]","band, Tag: Mangyan. S. Mindoro, P.I.","rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"beb5d300-378b-4c61-9f00-c4c6f242e00d","1031833","130293.nosub[1]","band","rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"3a7f86af-7efa-416e-a9d9-ff29cdf39ab7","1031834","130294.nosub[1]","band","rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"43d1197e-ad66-4b39-9ca5-088f72c803bc","1031835","130295.nosub[1]","pouch belt, Tag: Philippines. Mindoro (Mangyan). pouch belt.","bamboo, fiber, wood","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"5c85215a-40ef-4a5c-98cd-bce062137f1f","1031836","130296.nosub[1]","pouch belt","bamboo","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"25705302-b9eb-4a6d-8aa4-d01af51a93bd","1031837","130297.nosub[1]","head dress, Tag: Philippines. Mindoro (Mangyan). head dress., Name: Woman's head dress. Designs in red, yellow, and black have been plaited over a strip of bamboo. Worn about the head.","bamboo, dye, rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2b721df8-c75a-40cc-9a2e-07e95cbdccda","1031838","130298.nosub[1]","head dress, Tag: Philippines. Mindoro (Mangyan). head dress., Name: Similar to 130297 except that designs are in red, black, and white. Woman's head dress. Designs have been plaited over a strip of bamboo. Worn about the head.","bamboo, dye, rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/705/791/CL0000_130298_Side1Angled_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1638/282/CL0051_130298_Front_0000.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"64d77576-53ef-4132-8229-80e916983e2b","1031839","130299.nosub[1]","arm band","rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7ef644bd-b251-41f6-bc01-927d826d2f5d","1031841","130300.nosub[1]","arm band, Tag: Mangyan. S. Mindoro, P.I.","rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2aad8ce4-77c7-4a6c-9c5c-e6865f4896e5","1031842","130301.nosub[1]","arm band, Tag: Philippines. Mindoro (Mangyan). arm band.","rattan, fiber","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2aeea6f0-4adf-4e22-98a6-1c1674ac49fa","1031843","130302.nosub[1]","arm band, Tag: Philippines. Mindoro (Mangyan). arm band.","rattan, fiber","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e94dc06d-765a-49d5-9b31-8040e2113a4f","1031844","130303.nosub[1]","arm band","bamboo","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"87acc526-d3b8-4f2c-868a-757228ccfa26","1031845","130304.nosub[1]","arm band, Tag: Philippines. Mindoro (Mangyan). arm band.","fern, rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7010d901-2048-4fc1-a796-a6aa2bc9beec","1031846","130305.1,.2","betel nut or tobacco pouch","rattan, bamboo, fiber","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"21df382a-398b-4320-9e14-844955a07985","1031847","130306.nosub[1]","pouch, Tag: Philippines. Mindoro (Mangyan). Betel nut pouch.","rattan, bamboo, fiber","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8c9e2d0f-a0a9-40eb-b788-b81e67740b5d","1031848","130307.nosub[1]","betel nut or tobacco pouch, Tag: Philippines. Mindoro (Mangyan). Betel nut pouch., Tag: Basket for Areca (Betel) Nut. Mangyan people. Mindoro, Central Philippines.","rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"55494306-df74-4a62-8e71-3107f9f0365c","1031849","130308.nosub[1]","holder, Tag: Philippines. Mindoro (Mangyan). bamboo holder for fire making outfit.","bamboo, fiber","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1638/283/CL0051_130308_Front_0000.jpg|/modules/file/icons/application-pdf.png"
"f156dd38-1715-4263-8280-517217f5910f","1031850","130309.nosub[1]","bag, Name: Bamboo bag decorated with designs in black fern cuticle. Is generally carried at the side, by a woman, and holds betel nut and small articles.","bamboo, fern cuticle","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1263/408/CL0053_130309_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/227/CL0053_130309_Front.JPG|/modules/file/icons/application-pdf.png"
"f6a8d54e-6b00-4c18-969a-8a4aec642d86","1031852","130310.nosub[1]","bag, Name: Similar to 130309. Contains some decoration in red rattan. Bamboo bag decorated with designs in black fern cuticle. Is generally carried at the side, by a woman, and holds betel nut and small articles.","bamboo, fern cuticle, rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1262/915/CL0053_130310_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/648/CL0053_130310_Front.JPG|/modules/file/icons/application-pdf.png"
"942f43e2-ab0c-40f0-bb09-d937668b64b8","1031853","130311.nosub[1]","bag","bamboo, fern cuticle, rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1263/409/CL0053_130311_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/228/CL0053_130311_Front.JPG|/modules/file/icons/application-pdf.png"
"9c697585-d812-4da9-a9e9-a4d3564dc0e3","1031854","130312.nosub[1]","bag, Name: Similar to 130310.","bamboo, fern cuticle, rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1263/410/CL0053_130312_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/229/CL0053_130312_Front.JPG|/modules/file/icons/application-pdf.png"
"e8b41c16-b0e4-4578-9893-661ec4575f2f","1031855","130313.nosub[1]","bag, Name: Similar to 130310.","bamboo, fern cuticle, rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1263/411/CL0053_130313_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/230/CL0053_130313_Front.JPG|/modules/file/icons/application-pdf.png"
"2763e7a6-e662-45dd-8b7f-23bfdf7492c7","1031856","130314.nosub[1]","bag, Name: Similar to 130310 but smaller and more ornate. Bamboo bag decorated with designs in black fern cuticle. Is generally carried at the side, by a woman, and holds betel nut and small articles.","bamboo, fern cuticle, rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"82de0600-8fe8-492a-a57e-e686059cc3d0","1031857","130315.nosub[1]","bag, Name: Similar to 130314.","bamboo, fern cuticle, rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"7165789c-809e-4bda-9fc0-9aa8d846bc82","1031858","130316.nosub[1]","bag, Name: Similar to 130314. Bamboo bag decorated with designs in black fern cuticle. Is generally carried at the side, by a woman, and holds betel nut and small articles.","bamboo, fern cuticle, rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"3b0eee77-7d8e-4fb0-8bcd-c2a8f793fc2f","1031859","130317.nosub[1]","bag, Tag: Philippines. Mindoro (Mangyan). bamboo bag., Name: Similar to 130314.","bamboo, fern cuticle, rattan","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"63d0a14b-edfa-4ab4-85ce-d71121bd527c","1031860","130318.nosub[1]","bag, Name: Same use as 130309-17 but poorly made and decorated with white and orange colored yarn. Loops of beads attached.","bamboo, fern cuticle, rattan, yarn, beads","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"9c92cc07-f0ab-4d70-b8e2-93ffdde6e258","1031861","130319.nosub[1]","jacket, Name: Woman's jacket:- Near Bulalakas and other places where cotton is available garments are woven of its fibre. This jacket is of coarse native cotton, decorated at the neck and shoulders with trade yarn. | Notes: goes with 130320","embroidered cotton","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1634/901/CL0053_130319_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/902/CL0053_130319_Front_noscale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/023/CL0053_130319_back.JPG|https://fm-digital-assets.fieldmuseum.org/1635/024/CL0053_130319_Front.JPG"
"c18e1796-22f3-4b89-83db-b580f7e7f261","1031863","130320.nosub[1]","skirt","cotton, dye","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3e4ca0b3-3d93-4a0d-b497-9678c56660cf","1031864","130321.nosub[1]","skirt","cotton, dye","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"2d85421b-4bb9-4a22-94f1-9ac85ccb8edf","1031865","130322.nosub[1]","clout","cotton, embroidery","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"835af755-93e7-4f8a-8f61-7f3722ec2160","1031866","130323.nosub[1]","blanket","cotton","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"7f4b2752-989d-40e1-97bc-30003fe6abd6","1031867","130324.nosub[1]","blanket","cotton, embroidery","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
